id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105976,2021-07-13,000001,Vente,100000,2,,RUE DU MOULIN,0053,08140,08342,Pouru-aux-Bois,08,,,08342000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.094031,49.706227
2021-105976,2021-07-13,000001,Vente,100000,2,,RUE DU MOULIN,0053,08140,08342,Pouru-aux-Bois,08,,,08342000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.094031,49.706227
2021-105976,2021-07-13,000001,Vente,100000,2,,RUE DU MOULIN,0053,08140,08342,Pouru-aux-Bois,08,,,08342000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.094031,49.706227
2021-105976,2021-07-13,000001,Vente,100000,2,,RUE DU MOULIN,0053,08140,08342,Pouru-aux-Bois,08,,,08342000AD0118,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,344,5.094031,49.706227
2021-106738,2021-08-24,000001,Vente,5000,5013,,RUE DU MOULIN,0053,08140,08342,Pouru-aux-Bois,08,,,08342000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,5.093748,49.706222
2021-106947,2021-08-27,000001,Vente,235000,5,,RTE DE POURU SAINT REMY,0075,08140,08342,Pouru-aux-Bois,08,,,08342000AB0118,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,4502,5.087,49.703534
2021-106947,2021-08-27,000001,Vente,235000,5,,RTE DE POURU SAINT REMY,0075,08140,08342,Pouru-aux-Bois,08,,,08342000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4502,5.087,49.703534
2021-106947,2021-08-27,000001,Vente,235000,5,,RTE DE POURU SAINT REMY,0075,08140,08342,Pouru-aux-Bois,08,,,08342000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4502,5.087,49.703534
2021-107826,2021-10-04,000001,Vente,77819,,,LE VILLAGE,B122,08140,08342,Pouru-aux-Bois,08,,,08342000AD0187,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,5.092203,49.707098
2021-107826,2021-10-04,000001,Vente,77819,11,,PL DE LA MAIRIE,0044,08140,08342,Pouru-aux-Bois,08,,,08342000AD0188,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,195,5.092398,49.706831
2021-107826,2021-10-04,000001,Vente,77819,11,,PL DE LA MAIRIE,0044,08140,08342,Pouru-aux-Bois,08,,,08342000AD0188,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,195,5.092398,49.706831
2021-108482,2021-11-26,000001,Vente,160000,,,LE VILLAGE,B122,08140,08342,Pouru-aux-Bois,08,,,08342000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,338,5.090228,49.705987
2021-108482,2021-11-26,000001,Vente,160000,,,LE VILLAGE,B122,08140,08342,Pouru-aux-Bois,08,,,08342000AD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.090178,49.706143
2021-108482,2021-11-26,000001,Vente,160000,10,,GR GRANDE RUE,0030,08140,08342,Pouru-aux-Bois,08,,,08342000AD0023,,,,,,,,,,,,,0,1,Maison,120,7,L,landes,,,53,5.090369,49.705754
2021-108630,2021-11-26,000001,Vente,189900,6,,RTE DE POURU SAINT REMY,0075,08140,08342,Pouru-aux-Bois,08,,,08342000AD0008,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,798,5.089168,49.70526
2021-108632,2021-11-30,000001,Vente,58000,13,,VC DU POMMIER,0116,08140,08342,Pouru-aux-Bois,08,,,08342000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,5.093817,49.708254
2021-108632,2021-11-30,000001,Vente,58000,13,,VC DU POMMIER,0116,08140,08342,Pouru-aux-Bois,08,,,08342000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,5.093817,49.708254
2021-109818,2021-02-05,000001,Vente,900,,,LE VILLAGE,B122,08140,08342,Pouru-aux-Bois,08,,,08342000AD0125,,,,,,,,,,,,,0,,,,,L,landes,,,39,5.093256,49.706816
