siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211925003,00017,21192500300017,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.558112,45.508276,0.4,street,route de la Noaille 19510 Salon-la-Tour,19250_0pt45e,D,ROUTE DE LA NOAILLE,
211925003,00033,21192500300033,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
211925003,00041,21192500300041,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,4,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211925003,00058,21192500300058,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.537604,45.504491,0.92,street,Place de la Mairie 19510 Salon-la-Tour,19250_0002,D,PLACE DE LA MAIRIE,
211925003,00066,21192500300066,O,1998-01-01,NN,,,2021-01-13T10:28:27,false,4,MAIRIE,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2020-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.537604,45.504491,0.92,street,Place de la Mairie 19510 Salon-la-Tour,19250_0002,D,PLACE DE LA MAIRIE,
211925003,00074,21192500300074,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,1.537604,45.504491,0.92,street,Place de la Mairie 19510 Salon-la-Tour,19250_0002,D,PLACE DE LA MAIRIE,
211925003,00082,21192500300082,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,9,,PL,DE LA MAIRIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.537341,45.504551,0.84,housenumber,9 Place de la Mairie 19510 Salon-la-Tour,19250_0002_00009,G,9 PLACE DE LA MAIRIE,
241927243,00022,24192724300022,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,ZONE ACTIVITE BEAU SOLEIL,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2010-04-09,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
241927243,00030,24192724300030,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE BEAU SOLEIL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261925002,00014,26192500200014,O,1983-03-01,NN,,,2020-09-11T15:29:49,true,4,,,,,HOTEL DE VILLE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.558112,45.508276,0.4,street,route de la Noaille 19510 Salon-la-Tour,19250_0pt45e,G,ROUTE DE LA NOAILLE,
271925000,00017,27192500000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.558112,45.508276,0.4,street,route de la Noaille 19510 Salon-la-Tour,19250_0pt45e,G,ROUTE DE LA NOAILLE,
306594185,00010,30659418500010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOUSSELY,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,01.2A,NAF1993,N,1.543135,45.513449,0.94,locality,Boussely 19510 Salon-la-Tour,19250_y08yot,G,BOUSSELY,
306862756,00013,30686275600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU MOULIN DE LA BARRE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,39.01,NAP,N,1.483256,45.501303,0.81,locality,Le Moulin de la Barre 19510 Salon-la-Tour,19250_B077,G,LE MOULIN DE LA BARRE,
310604111,00016,31060411100016,O,1977-01-01,,,,2019-11-14T14:00:22,true,5,,,,LD,LA GARE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,1.555186,45.500148,0.92,street,Route de la Gare 19510 Salon-la-Tour,19250_0001,G,ROUTE DE LA GARE,
311464283,00010,31146428300010,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,GARE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.555186,45.500148,0.63,street,Route de la Gare 19510 Salon-la-Tour,19250_0001,G,ROUTE DE LA GARE,
312859838,00012,31285983800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,REYGNAC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,1.56923,45.501269,0.57,locality,Reignac 19510 Salon-la-Tour,19250_z82asr,G,REIGNAC,
314516998,00015,31451699800015,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.50A,NAFRev2,N,1.542418,45.508843,0.51,locality,Lescure Bonne 19510 Salon-la-Tour,19250_B068,G,LESCURE BONNE,
314516998,00023,31451699800023,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
314517004,00011,31451700400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,1.542418,45.508843,0.51,locality,Lescure Bonne 19510 Salon-la-Tour,19250_B068,G,LESCURE BONNE,
315095679,00017,31509567900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA GRENERIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.532134,45.523523,0.92,street,route de la Grenerie 19510 Salon-la-Tour,19250_iqavrn,G,ROUTE DE LA GRENERIE,
315906172,00012,31590617200012,O,1979-01-01,NN,,,2021-02-23T10:41:30,true,3,,,,,LEPIN,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.574305,45.490333,0.43,locality,Le Moulin de Laborde 19510 Salon-la-Tour,19250_B078,G,LE MOULIN DE LABORDE,
316544766,00017,31654476600017,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GARE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,1.555186,45.500148,0.92,street,Route de la Gare 19510 Salon-la-Tour,19250_0001,G,ROUTE DE LA GARE,
316544782,00014,31654478200014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GARE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,20.1A,NAF1993,N,1.555186,45.500148,0.92,street,Route de la Gare 19510 Salon-la-Tour,19250_0001,G,ROUTE DE LA GARE,
319000790,00018,31900079000018,O,1980-05-27,,,,2019-11-14T14:00:22,true,4,,,,,LA GARE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,1.555186,45.500148,0.92,street,Route de la Gare 19510 Salon-la-Tour,19250_0001,G,ROUTE DE LA GARE,
319231254,00032,31923125400032,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA VERDIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,1.546549,45.49432,0.91,street,impasse de la Verdie 19510 Salon-la-Tour,19250_gd0ur7,G,IMPASSE DE LA VERDIE,
319231254,00040,31923125400040,O,2002-09-09,NN,,,2019-11-14T14:00:22,true,3,,,,,LE SUC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.551802,45.474803,0.91,locality,Le Suc du Chédal 19510 Salon-la-Tour,19250_B136,G,LE SUC DU CHEDAL,
319373007,00016,31937300700016,O,1953-06-20,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURG,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,1.536786,45.503361,0.59,street,Rue de la Bouchotte 19510 Salon-la-Tour,19250_5v2icy,G,RUE DE LA BOUCHOTTE,
319431862,00014,31943186200014,O,,,,,2019-11-14T14:00:22,true,1,,,,,VOUSPILLAC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,1.55676,45.508596,0.94,locality,Vouspillac 19510 Salon-la-Tour,19250_z0cw7l,G,VOUSPILLAC,
319691283,00018,31969128300018,O,,,,,2019-11-14T14:00:22,true,1,,,,,ST GEORGES,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.520063,45.50139,0.76,locality,Saint Georges 19510 Salon-la-Tour,19250_B127,G,SAINT GEORGES,
319876769,00021,31987676900021,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VERDIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.546549,45.49432,0.91,street,impasse de la Verdie 19510 Salon-la-Tour,19250_gd0ur7,G,IMPASSE DE LA VERDIE,
321081796,00021,32108179600021,O,1998-04-01,,,,2023-02-24T19:34:55,true,4,,,,,LE BOURG,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.99C,NAFRev2,N,1.542418,45.508843,0.51,locality,Lescure Bonne 19510 Salon-la-Tour,19250_B068,G,LESCURE BONNE,
321396780,00017,32139678000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
321746273,00028,32174627300028,O,1992-01-11,NN,,,2019-11-14T14:00:22,false,4,,,,,LE PIN,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,02.20Z,NAFRev2,N,1.549542,45.486726,0.51,street,route du Pin 19510 Salon-la-Tour,19250_zbw9ge,G,ROUTE DU PIN,
321997348,00024,32199734800024,O,1987-07-01,NN,,4520AD,2019-11-14T14:00:22,false,4,,,,,LE BREUIL,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.20A,NAFRev2,N,1.538561,45.473681,0.94,locality,Le Breuil 19510 Salon-la-Tour,19250_319uy3,G,LE BREUIL,
323550616,00011,32355061600011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,49.01,NAP,N,1.542418,45.508843,0.51,locality,Lescure Bonne 19510 Salon-la-Tour,19250_B068,G,LESCURE BONNE,
324108752,00019,32410875200019,O,1982-04-05,NN,,3109BA,2019-11-14T14:00:22,true,7,,4,,RUE,MONTE A REGRET,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,31.09B,NAFRev2,N,1.538837,45.504068,0.94,housenumber,4 Rue Monte à Regret 19510 Salon-la-Tour,19250_0073_00004,G,4 RUE MONTE A REGRET,
324402916,00013,32440291600013,O,,,,,2019-11-14T14:00:22,true,1,,,,,ST GEORGES,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.520063,45.50139,0.76,locality,Saint Georges 19510 Salon-la-Tour,19250_B127,G,SAINT GEORGES,
325679736,00018,32567973600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GARE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,01.2G,NAF1993,N,1.555186,45.500148,0.92,street,Route de la Gare 19510 Salon-la-Tour,19250_0001,G,ROUTE DE LA GARE,
326236718,00010,32623671800010,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,VOUSPILLAC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55676,45.508596,0.94,locality,Vouspillac 19510 Salon-la-Tour,19250_z0cw7l,G,VOUSPILLAC,
326236726,00013,32623672600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GAUTHERIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.2A,NAF1993,N,1.538138,45.486788,0.92,street,impasse de la Gautherie 19510 Salon-la-Tour,19250_5e61ox,G,IMPASSE DE LA GAUTHERIE,
326236734,00017,32623673400017,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BOUCHOTTE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.529498,45.49119,0.94,locality,La Bouchotte 19510 Salon-la-Tour,19250_4ixg3l,G,LA BOUCHOTTE,
326236742,00010,32623674200010,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,1,,,,,REYGNAC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,01.2A,NAF1993,N,1.56923,45.501269,0.57,locality,Reignac 19510 Salon-la-Tour,19250_z82asr,G,REIGNAC,
326245222,00012,32624522200012,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,5,,,,,CHAMEYRAT,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.522731,45.483528,0.94,locality,Chameyrat 19510 Salon-la-Tour,19250_2fgj8b,G,CHAMEYRAT,
326245230,00015,32624523000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMEYRAT,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,01.2A,NAF1993,N,1.522731,45.483528,0.94,locality,Chameyrat 19510 Salon-la-Tour,19250_2fgj8b,G,CHAMEYRAT,
326469236,00011,32646923600011,O,1982-11-25,NN,,,2021-02-23T10:48:29,true,3,,,,,JANCOU,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.534964,45.496968,0.77,street,impasse de chez Jancoux 19510 Salon-la-Tour,19250_b8oxgb,G,IMPASSE DE CHEZ JANCOUX,
326469244,00015,32646924400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,01.2A,NAF1993,N,1.49022,45.517343,0.91,locality,Le Mas de Forsac 19510 Salon-la-Tour,19250_B161,G,LE MAS DE FORSAC,
326469251,00010,32646925100010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BREUIL,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,1.538561,45.473681,0.94,locality,Le Breuil 19510 Salon-la-Tour,19250_319uy3,G,LE BREUIL,
326469269,00012,32646926900012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES MOULINS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,1.479097,45.493194,0.94,locality,Les Moulins 19510 Salon-la-Tour,19250_okdqqv,G,LES MOULINS,
326469277,00015,32646927700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMASSIERAS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.2A,NAF1993,N,1.51037,45.507353,0.93,locality,Chamassieras Bas 19510 Salon-la-Tour,19250_B023,G,CHAMASSIERAS BAS,
326511698,00010,32651169800010,O,1983-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE PIN,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1999-01-24,F,,,,,01.2A,NAF1993,N,1.549542,45.486726,0.51,street,route du Pin 19510 Salon-la-Tour,19250_zbw9ge,G,ROUTE DU PIN,
326564846,00094,32656484600094,O,2016-06-18,,,,2023-06-13T03:49:29,true,1,,,,,SAINT GEORGES,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,46.19A,NAFRev2,N,1.520063,45.50139,0.94,locality,Saint Georges 19510 Salon-la-Tour,19250_B127,G,SAINT GEORGES,
326608148,00010,32660814800010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326614708,00013,32661470800013,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MOULINS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,1.479097,45.493194,0.94,locality,Les Moulins 19510 Salon-la-Tour,19250_okdqqv,G,LES MOULINS,
327077053,00012,32707705300012,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS DE FORSAC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,01.2A,NAF1993,N,1.49022,45.517343,0.94,locality,Le Mas de Forsac 19510 Salon-la-Tour,19250_B161,G,LE MAS DE FORSAC,
327077061,00015,32707706100015,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,BOUSSELY,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.543135,45.513449,0.94,locality,Boussely 19510 Salon-la-Tour,19250_y08yot,G,BOUSSELY,
327390589,00015,32739058900015,O,1983-03-28,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRANGE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.46Z,NAFRev2,N,1.490302,45.501853,0.94,locality,La Grange 19510 Salon-la-Tour,19250_31ggqd,G,LA GRANGE,
327390597,00018,32739059700018,P,1983-03-01,NN,,,2019-11-14T14:00:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SALON-LA-TOUR,,[ND],19250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
327557617,00013,32755761700013,O,1983-03-01,03,2020,1091ZZ,2022-08-29T09:19:52,true,4,,,,LD,MOULIN DE LA BORDE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.574304,45.490273,0.93,street,route du Moulin de la Borde 19510 Salon-la-Tour,19250_xiesez,G,ROUTE DU MOULIN DE LA BORDE,
327826202,00019,32782620200019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE LA BORDE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.574304,45.490273,0.93,street,route du Moulin de la Borde 19510 Salon-la-Tour,19250_xiesez,G,ROUTE DU MOULIN DE LA BORDE,
327974911,00015,32797491100015,O,1982-11-22,NN,,,2019-11-14T14:00:22,false,5,,,,,JANCOU,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.61Z,NAFRev2,N,1.534964,45.496968,0.77,street,impasse de chez Jancoux 19510 Salon-la-Tour,19250_b8oxgb,G,IMPASSE DE CHEZ JANCOUX,
327974911,00023,32797491100023,O,2012-09-12,,,,2019-11-14T14:00:22,true,2,,,,,MAIRIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,01.61Z,NAFRev2,N,1.537604,45.504491,0.92,street,Place de la Mairie 19510 Salon-la-Tour,19250_0002,G,PLACE DE LA MAIRIE,
328065560,00018,32806556000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAVAUD,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.2V,NAF1993,N,1.567168,45.528204,0.94,locality,Lavaud 19510 Salon-la-Tour,19250_4e3aim,G,LAVAUD,
328951280,00036,32895128000036,O,1992-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FONT DE MOUSSAC,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2C,NAF1993,O,1.528311,45.479388,0.87,locality,Le Font de Moussac 19510 Salon-la-Tour,19250_B048,G,LE FONT DE MOUSSAC,
328977954,00036,32897795400036,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PREGNANT,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.488995,45.507223,0.73,locality,Preignant 19510 Salon-la-Tour,19250_8jqvu2,G,PREIGNANT,
329122212,00015,32912221200015,O,1984-01-01,NN,,1610AQ,2019-11-14T14:00:22,true,4,,,,LD,ST GEORGES,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.520063,45.50139,0.76,locality,Saint Georges 19510 Salon-la-Tour,19250_B127,G,SAINT GEORGES,
329928832,00016,32992883200016,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA MAROUSSIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.506953,45.489116,0.94,locality,La Maroussie 19510 Salon-la-Tour,19250_hh6o2t,G,LA MAROUSSIE,
329928840,00019,32992884000019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329940852,00018,32994085200018,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,PREIGNAN,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.488995,45.507223,0.83,locality,Preignant 19510 Salon-la-Tour,19250_8jqvu2,G,PREIGNANT,
330172784,00028,33017278400028,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330830738,00010,33083073800010,O,1984-10-01,NN,,,2021-09-15T14:45:28,true,4,,,,LD,CHAMASSIERAS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,1.51037,45.507353,0.93,locality,Chamassieras Bas 19510 Salon-la-Tour,19250_B023,G,CHAMASSIERAS BAS,
331695908,00037,33169590800037,O,2006-01-01,01,2020,,2022-08-29T09:22:13,true,3,,,,,CHAMASSIERAS HAUT,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.510003,45.510621,0.94,locality,Chamassieras Haut 19510 Salon-la-Tour,19250_B024,G,CHAMASSIERAS HAUT,
332380468,00014,33238046800014,O,1985-04-02,NN,,,2019-11-14T14:00:22,true,4,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333404721,00032,33340472100032,O,2003-12-12,NN,,,2019-11-14T14:00:22,true,3,,2,,IMP,DU PRESBYTERE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,52.2C,NAFRev1,N,1.539092,45.504279,0.85,housenumber,2 Impasse du Presbytere 19510 Salon-la-Tour,19250_0083_00002,G,2 IMPASSE DU PRESBYTERE,
333764306,00010,33376430600010,O,1985-09-01,NN,,4312BA,2019-11-14T14:00:22,true,5,,,,,LA TUILLIERE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,43.12A,NAFRev2,N,1.539706,45.490853,0.5,locality,La Ribière 19510 Salon-la-Tour,19250_z0myo3,G,LA RIBIERE,
334443132,00025,33444313200025,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L'AGE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.1A,NAF1993,N,1.539433,45.504889,0.43,street,Rue de l'Ancienne Poste 19510 Salon-la-Tour,19250_0004,G,RUE DE L ANCIENNE POSTE,
334754009,00036,33475400900036,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMASSIERAS HAUT,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.04,NAP,N,1.510003,45.510621,0.94,locality,Chamassieras Haut 19510 Salon-la-Tour,19250_B024,G,CHAMASSIERAS HAUT,
337784573,00012,33778457300012,P,1986-01-01,NN,,,2023-07-05T07:31:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SALON-LA-TOUR,,[ND],19250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
341206092,00015,34120609200015,O,1987-04-21,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LAVAUD,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,45.2V,NAF1993,N,1.567168,45.528204,0.94,locality,Lavaud 19510 Salon-la-Tour,19250_4e3aim,G,LAVAUD,
342141454,00021,34214145400021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.542418,45.508843,0.51,locality,Lescure Bonne 19510 Salon-la-Tour,19250_B068,G,LESCURE BONNE,
342676582,00014,34267658200014,O,1987-10-26,NN,,,2023-05-05T20:10:24,true,6,,,,,PREIGNANT,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,1.488995,45.507223,0.94,locality,Preignant 19510 Salon-la-Tour,19250_8jqvu2,G,PREIGNANT,
342920485,00014,34292048500014,O,1987-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA COURIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.52117,45.515024,0.92,street,allée de la Courie 19510 Salon-la-Tour,19250_y1ldof,G,ALLEE DE LA COURIE,
343213278,00017,34321327800017,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343246476,00018,34324647600018,O,1987-11-20,,,,2019-11-14T14:00:22,true,3,,,,LD,LA CROIX DU MAS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.498076,45.519456,0.94,locality,La Croix du Mas 19510 Salon-la-Tour,19250_B039,G,LA CROIX DU MAS,
343896429,00010,34389642900010,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LE MARTOULET,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,85.52Z,NAFRev2,N,1.499299,45.493975,0.94,locality,Le Martoulet 19510 Salon-la-Tour,19250_zjhyw1,G,LE MARTOULET,
343898185,00016,34389818500016,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHAMASSIEROS,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.51037,45.507353,0.72,locality,Chamassieras Bas 19510 Salon-la-Tour,19250_B023,G,CHAMASSIERAS BAS,
343903753,00014,34390375300014,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LA SARTRONIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,1.525931,45.48852,0.92,street,allée de la Sartronie 19510 Salon-la-Tour,19250_lgfe1s,G,ALLEE DE LA SARTRONIE,
343903753,00022,34390375300022,O,2017-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LA SARTRONIE,19510,SALON-LA-TOUR,,,19250,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,1.525931,45.48852,0.92,street,allée de la Sartronie 19510 Salon-la-Tour,19250_lgfe1s,G,ALLEE DE LA SARTRONIE,