id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-0.267616,44.619952
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.268148,44.619922
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.268512,44.620161
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,885,-0.268769,44.619941
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.269205,44.619913
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,845,-0.268942,44.620545
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,1072,-0.269274,44.62026
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,1565,-0.269711,44.62013
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.270043,44.620154
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.270368,44.620187
2021-524482,2021-02-19,000001,Vente,21140.4,,,LES RUADES,B086,33410,33176,Gabarnac,33,,,331760000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-0.267521,44.62088
2021-524482,2021-02-19,000001,Vente,21140.4,,,LES RUADES,B086,33410,33176,Gabarnac,33,,,331760000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.267891,44.620914
2021-524482,2021-02-19,000001,Vente,21140.4,,,LES RUADES,B086,33410,33176,Gabarnac,33,,,331760000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.267955,44.62099
2021-524482,2021-02-19,000001,Vente,21140.4,,,LES RUADES,B086,33410,33176,Gabarnac,33,,,331760000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.268104,44.621046
2021-524482,2021-02-19,000001,Vente,21140.4,,,LES RUADES,B086,33410,33176,Gabarnac,33,,,331760000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,3105,-0.268357,44.621286
2021-524482,2021-02-19,000001,Vente,21140.4,,,LES RUADES,B086,33410,33176,Gabarnac,33,,,331760000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.268668,44.621336
2021-524482,2021-02-19,000001,Vente,21140.4,,,BOIS DE LARTIGUE,B014,33410,33176,Gabarnac,33,,,331760000A0422,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,582,-0.276042,44.619689
2021-524482,2021-02-19,000001,Vente,21140.4,,,BOIS DE LARTIGUE,B014,33410,33176,Gabarnac,33,,,331760000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,4888,-0.276042,44.619689
2021-524482,2021-02-19,000001,Vente,21140.4,,,BERN,B008,33410,33176,Gabarnac,33,,,331760000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,4005,-0.276795,44.618334
2021-524482,2021-02-19,000001,Vente,21140.4,,,AUX COURREGES,B032,33410,33176,Gabarnac,33,,,331760000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.272927,44.618195
2021-524482,2021-02-19,000001,Vente,21140.4,,,PRADA,B079,33410,33176,Gabarnac,33,,,331760000A1297,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.269792,44.620514
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1738,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,131,-0.2759,44.611201
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1739,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,33,-0.275801,44.611229
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1741,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.275756,44.610862
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1743,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,371,-0.275612,44.610977
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1744,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,86,-0.275448,44.611064
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1746,,,,,,,,,,,,,0,,,,,T,terres,,,634,-0.275743,44.611122
2021-526361,2021-04-21,000002,Vente,50000,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1747,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.275565,44.611163
2021-529673,2021-05-14,000001,Vente,225600,5,,VILLAGE DU HAUT,B092,33410,33176,Gabarnac,33,,,331760000A1137,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,100,-0.279165,44.610859
2021-529673,2021-05-14,000001,Vente,225600,,,VILLAGE DU HAUT,B092,33410,33176,Gabarnac,33,,,331760000A1138,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-0.279053,44.610889
2021-529673,2021-05-14,000001,Vente,225600,,,VILLAGE DU HAUT,B092,33410,33176,Gabarnac,33,,,331760000A1139,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.279048,44.610999
2021-529673,2021-05-14,000001,Vente,225600,,,VILLAGE DU HAUT,B092,33410,33176,Gabarnac,33,,,331760000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.279238,44.610927
2021-529673,2021-05-14,000001,Vente,225600,,,VILLAGE DU HAUT,B092,33410,33176,Gabarnac,33,,,331760000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.279261,44.610853
2021-533407,2021-06-25,000001,Vente,337500,,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,-0.24911,44.614981
2021-533407,2021-06-25,000001,Vente,337500,,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B1198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-0.24942,44.614817
2021-533407,2021-06-25,000001,Vente,337500,,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B1200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,-0.249257,44.614939
2021-533407,2021-06-25,000001,Vente,337500,,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B1202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,919,-0.249225,44.614838
2021-533407,2021-06-25,000001,Vente,337500,6,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,-0.24885,44.615134
2021-533407,2021-06-25,000001,Vente,337500,6,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,-0.24885,44.615134
2021-533407,2021-06-25,000001,Vente,337500,6,,LAMOTHE,B059,33410,33176,Gabarnac,33,,,331760000B1204,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,904,-0.24885,44.615134
2021-535324,2021-07-17,000001,Vente,67800,,,FRAPPE-PEYROT,B042,33410,33176,Gabarnac,33,,,331760000A0982,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-0.279138,44.611681
2021-535324,2021-07-17,000001,Vente,67800,,,FRAPPE-PEYROT,B042,33410,33176,Gabarnac,33,,,331760000A0983,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,-0.279098,44.611566
2021-535324,2021-07-17,000001,Vente,67800,,,FRAPPE-PEYROT,B042,33410,33176,Gabarnac,33,,,331760000A1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-0.278573,44.612199
2021-535324,2021-07-17,000001,Vente,67800,,,FRAPPE-PEYROT,B042,33410,33176,Gabarnac,33,,,331760000A1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-0.278824,44.612069
2021-535324,2021-07-17,000001,Vente,67800,,,FRAPPE-PEYROT,B042,33410,33176,Gabarnac,33,,,331760000A1713,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.278786,44.611962
2021-535324,2021-07-17,000001,Vente,67800,,,FRAPPE-PEYROT,B042,33410,33176,Gabarnac,33,,,331760000A1715,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.278752,44.611773
2021-536204,2021-08-04,000001,Vente,46.5,,,MESTREPEYROT,B067,33410,33176,Gabarnac,33,,,331760000A1051,,,,,,,,,,,,,0,,,,,L,landes,,,310,-0.27585,44.609582
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1302,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.26898,44.618236
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1709,,,,,,,,,,,,,0,,,,,T,terres,,,342,-0.268876,44.618435
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1750,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.269325,44.618212
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1753,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.269055,44.618345
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1755,,,,,,,,,,,,,0,,,,,P,prés,,,148,-0.269007,44.618162
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1760,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,94,-0.268804,44.618748
2021-537746,2021-08-26,000002,Vente,88000,,,LE GOUTEY,B046,33410,33176,Gabarnac,33,,,331760000A1762,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.268921,44.618278
2021-545638,2021-12-15,000001,Vente,8300,,,BOIS DE LARTIGUE,B014,33410,33176,Gabarnac,33,,,331760000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9235,-0.275532,44.621013
2021-546789,2021-12-29,000001,Vente,2500,,,LABATUT,B055,33410,33176,Gabarnac,33,,,331760000A0868,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-0.271259,44.614556
