siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303966790,00014,30396679000014,O,,,,,2019-01-14T14:08:18,true,1,,18,,RUE,L'ANCIEN MOULIN,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.2R,NAF1993,N,2.530179,49.70986,0.94,housenumber,18 Rue de l’Ancien Moulin 80500 Trois-Rivières,80419_0060_00018,G,18 RUE DE L ANCIEN MOULIN,
304334923,00014,30433492300014,O,,,,,2019-01-14T14:08:18,true,1,,19,,RUE,SAINT MARTIN,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,2.52889,49.712464,0.95,housenumber,19 Rue Saint-Martin 80500 Trois-Rivières,80419_0260_00019,G,19 RUE SAINT MARTIN,
304578024,00032,30457802400032,O,,NN,,,2019-01-14T14:08:18,true,1,,14,,RUE,DE L AVENIR,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.527043,49.716592,0.95,housenumber,14 Rue de l’Avenir 80500 Trois-Rivières,80419_0080_00014,G,14 RUE DE L AVENIR,
306062209,00011,30606220900011,O,,,,,2019-01-14T14:08:18,true,1,,,,PL,DE LA MAIRIE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
313198657,00014,31319865700014,O,,,,,2019-01-14T14:08:18,true,1,,2,,RUE,JEAN CATELAS,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.3Z,NAF1993,N,2.529677,49.711107,0.95,housenumber,2 Rue Jean Catelas 80500 Trois-Rivières,80419_0120_00002,G,2 RUE JEAN CATELAS,
313838732,00011,31383873200011,O,,NN,,,2019-01-14T14:08:18,true,1,,5,,RUE,DE LA GARE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,2.53198,49.71448,0.82,street,Rue de la Gare (Hargicourt) 80500 Trois-Rivières,80419_0100,G,RUE DE LA GARE,HARGICOURT
320668429,00014,32066842900014,O,,NN,,,2019-01-14T14:08:18,true,1,,2,,RUE,DE LA LIBERATION,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.529384,49.711115,0.95,housenumber,2 Rue de la Libération 80500 Trois-Rivières,80419_0140_00002,G,2 RUE DE LA LIBERATION,
323378844,00019,32337884400019,O,,NN,,,2019-01-14T14:08:18,true,1,,2,,RUE,DUCROQUET,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.532557,49.711057,0.95,housenumber,2 Rue Ducroquet 80500 Trois-Rivières,80419_0181_00002,G,2 RUE DUCROQUET,
331433557,00013,33143355700013,O,,NN,,,2019-01-14T14:08:18,true,1,,,,,,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334259330,00010,33425933000010,O,,NN,,,2019-01-14T14:08:18,true,1,,,,,COUR DE LA GARE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.53198,49.71448,0.75,street,Rue de la Gare (Hargicourt) 80500 Trois-Rivières,80419_0100,G,RUE DE LA GARE,HARGICOURT
339413593,00015,33941359300015,O,,NN,,,2019-01-14T14:08:18,true,1,,24,,RUE,DE L ANCIEN MOULIN,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,60.2M,NAF1993,O,2.530282,49.709667,0.95,housenumber,24 Rue de l’Ancien Moulin 80500 Trois-Rivières,80419_0060_00024,G,24 RUE DE L ANCIEN MOULIN,
348828518,00020,34882851800020,O,,,,,2019-01-14T14:08:18,true,1,,,,,COUR DE LA GARE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,51.3A,NAF1993,N,2.53198,49.71448,0.75,street,Rue de la Gare (Hargicourt) 80500 Trois-Rivières,80419_0100,G,RUE DE LA GARE,HARGICOURT
349277988,00011,34927798800011,O,,NN,,,2019-01-14T14:08:18,true,1,,5,,,LA RUELLE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.6Z,NAF1993,N,2.532273,49.710548,0.94,housenumber,5 La Ruelle 80500 Trois-Rivières,80625_o7hvtr_00005,G,5 LA RUELLE,
424561348,00014,42456134800014,O,1999-10-06,NN,,,2019-01-14T14:08:18,false,4,,19,,RUE,DUCROQUET,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.534246,49.70971,0.95,housenumber,19 Rue Ducroquet 80500 Trois-Rivières,80419_0181_00019,G,19 RUE DUCROQUET,
601720055,00016,60172005500016,O,,NN,,,2019-01-14T14:08:18,true,1,,,,,,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
651720765,00015,65172076500015,O,,NN,,,2019-01-14T14:08:18,true,1,,9,,RUE,SAINT MARTIN,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.529121,49.711928,0.95,housenumber,9 Rue Saint-Martin 80500 Trois-Rivières,80419_0260_00009,G,9 RUE SAINT MARTIN,
721711901,00018,72171190100018,O,,,,,2019-01-14T14:08:18,true,1,,,,PL,DE LA MAIRIE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
775711195,00021,77571119500021,O,,NN,,,2019-01-14T14:08:18,true,1,,,,,COUR DE LA GARE,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,51.3A,NAF1993,O,2.53198,49.71448,0.75,street,Rue de la Gare (Hargicourt) 80500 Trois-Rivières,80419_0100,G,RUE DE LA GARE,HARGICOURT
780644209,00014,78064420900014,O,,,,,2019-01-14T14:08:18,true,1,,,,,,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
780644225,00010,78064422500010,O,,,,,2019-01-14T14:08:18,true,1,,,,,,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
950064568,00021,95006456800021,O,,NN,,,2019-01-14T14:08:18,true,1,,,,RUE,DE LA LIBERATION,80500,HARGICOURT,,,80419,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,2.528223,49.710626,0.95,street,Rue de la Libération 80500 Trois-Rivières,80419_0140,G,RUE DE LA LIBERATION,
