siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000955,00016,21100095500016,O,1983-03-01,02,2019,,2021-10-27T08:06:40,true,3,,42,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.33809,48.473085,0.95,housenumber,42 Grande Rue 10240 Coclois,10101_0015_00042,G,42 GRANDE RUE,
211000955,00024,21100095500024,O,2002-09-01,00,2019,,2021-10-27T08:06:40,false,3,,42,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.33809,48.473085,0.95,housenumber,42 Grande Rue 10240 Coclois,10101_0015_00042,G,42 GRANDE RUE,
261000970,00010,26100097000010,O,1983-03-01,NN,,,2016-07-23T12:16:33,true,4,MAIRIE,42,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.33809,48.473085,0.95,housenumber,42 Grande Rue 10240 Coclois,10101_0015_00042,G,42 GRANDE RUE,
291001907,00018,29100190700018,O,1984-06-19,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,42,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.33809,48.473085,0.95,housenumber,42 Grande Rue 10240 Coclois,10101_0015_00042,G,42 GRANDE RUE,
304998800,00011,30499880000011,O,1975-01-01,NN,,,2014-07-08T00:12:45,true,5,,24,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,4.334937,48.475564,0.95,housenumber,24 Grande Rue 10240 Coclois,10101_0015_00024,G,24 GRANDE RUE,
327116091,00015,32711609100015,O,,,,,,true,1,,,,RUE,DE L EGLISE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,4.337404,48.474739,0.93,street,Rue de l’Eglise 10240 Coclois,10101_0012,G,RUE DE L EGLISE,
328098033,00017,32809803300017,O,1983-01-01,NN,,,2017-06-09T04:13:33,true,4,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328680749,00020,32868074900020,O,2002-01-01,NN,,,2008-01-04T19:41:20,true,4,,4,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.332599,48.477827,0.95,housenumber,4 Grande Rue 10240 Coclois,10101_0015_00004,G,4 GRANDE RUE,
345316525,00012,34531652500012,O,1988-06-10,NN,,,2006-12-15T00:33:20,false,3,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
350547535,00012,35054753500012,O,1989-04-01,02,2020,1610AR,2022-08-29T09:01:04,true,4,,,,RUE,GRANDE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.336427,48.474683,0.82,street,Grande Rue 10240 Coclois,10101_0015,G,GRANDE RUE,
353136831,00016,35313683100016,O,1990-01-05,NN,,,,false,3,,,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,4.336427,48.474683,0.95,street,Grande Rue 10240 Coclois,10101_0015,G,GRANDE RUE,
356000216,05205,35600021605205,O,1992-11-10,NN,,,,false,3,,42,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.33809,48.473085,0.95,housenumber,42 Grande Rue 10240 Coclois,10101_0015_00042,G,42 GRANDE RUE,
379967458,00017,37996745800017,O,,,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
391111861,00038,39111186100038,O,2000-12-01,NN,,,2011-02-08T06:04:02,true,3,,8,,RUE,DU MOULIN,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.340287,48.473829,0.94,housenumber,8 Rue du Moulin 10240 Coclois,10101_0022_00008,G,8 RUE DU MOULIN,
394773345,00019,39477334500019,O,1993-01-01,NN,,,2010-05-28T07:51:43,true,3,,12,,GR,RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.333677,48.47663,0.75,housenumber,12 Grande Rue 10240 Coclois,10101_0015_00012,G,12 GRANDE RUE,
398731877,00013,39873187700013,O,1994-10-10,NN,,,2019-03-14T03:59:12,true,3,,,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.336427,48.474683,0.95,street,Grande Rue 10240 Coclois,10101_0015,G,GRANDE RUE,
398870568,00035,39887056800035,O,2002-02-14,NN,,,2016-01-12T00:15:44,false,3,,23,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.336427,48.474683,0.95,housenumber,23 Grande Rue 10240 Coclois,10101_0015_00023,G,23 GRANDE RUE,
400471785,00016,40047178500016,O,1981-01-01,NN,,,2008-01-04T19:29:19,true,3,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403279920,00017,40327992000017,O,1995-11-10,NN,,,2006-10-28T03:13:35,true,3,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408803286,00017,40880328600017,O,1980-12-31,NN,,,2008-01-04T21:16:59,true,5,,56,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.33976,48.468975,0.95,housenumber,56 Grande Rue 10240 Coclois,10101_0015_00056,G,56 GRANDE RUE,
408803294,00011,40880329400011,O,1980-12-31,NN,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408804961,00022,40880496100022,O,2018-05-23,,,,2018-11-30T04:10:35,false,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415377696,00018,41537769600018,O,1998-01-01,,,,,true,1,,56,,RUE,GRANDE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.33976,48.468975,0.78,housenumber,56 Grande Rue 10240 Coclois,10101_0015_00056,G,56 GRANDE RUE,
417956323,00014,41795632300014,O,1998-03-06,NN,,,2018-06-19T04:06:36,false,8,,25,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.61Z,NAFRev2,N,4.336955,48.4743,0.95,housenumber,25 Grande Rue 10240 Coclois,10101_0015_00025,G,25 GRANDE RUE,
417956323,00022,41795632300022,O,2012-01-01,12,2020,3312ZA,2022-08-29T09:32:09,true,2,,2,T,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2018-12-31,A,AGRIMAX,,,,46.61Z,NAFRev2,O,4.332209,48.478189,0.82,housenumber,2ter Grande Rue 10240 Coclois,10101_0015_00002_ter,G,2TER GRANDE RUE,
421178096,00010,42117809600010,O,1999-01-01,NN,,,2008-01-05T00:03:20,true,3,,56,,RUE,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.33976,48.468975,0.83,housenumber,56 Grande Rue 10240 Coclois,10101_0015_00056,G,56 GRANDE RUE,
423413392,00014,42341339200014,O,1999-07-01,NN,,,2012-10-31T03:40:21,true,4,,27,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,4.337778,48.473586,0.95,housenumber,27 Grande Rue 10240 Coclois,10101_0015_00027,G,27 GRANDE RUE,
424592533,00022,42459253300022,O,1999-08-25,NN,,,2006-10-31T00:24:39,false,3,,20,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,02.0B,NAFRev1,N,4.334336,48.476075,0.95,housenumber,20 Grande Rue 10240 Coclois,10101_0015_00020,G,20 GRANDE RUE,
425070364,00012,42507036400012,O,1996-04-20,NN,,,2006-11-25T16:39:52,true,3,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429315641,00010,42931564100010,O,1999-12-01,NN,,,2008-01-05T01:37:37,true,3,,60,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.33976,48.468975,0.95,housenumber,60 Grande Rue 10240 Coclois,10101_0015_00060,G,60 GRANDE RUE,
429315864,00018,42931586400018,O,1999-12-01,NN,,,2008-01-05T01:37:38,true,3,,51,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.338862,48.471241,0.95,housenumber,51 Grande Rue 10240 Coclois,10101_0015_00051,G,51 GRANDE RUE,
431873504,00010,43187350400010,O,1999-01-01,NN,,,2016-01-12T00:22:40,true,3,,8,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.333347,48.477055,0.95,housenumber,8 Grande Rue 10240 Coclois,10101_0015_00008,G,8 GRANDE RUE,
435279971,00020,43527997100020,O,2001-03-01,NN,,,2006-11-25T17:21:50,true,3,,8,,RUE,DU MOULIN,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.2C,NAFRev1,N,4.340287,48.473829,0.94,housenumber,8 Rue du Moulin 10240 Coclois,10101_0022_00008,G,8 RUE DU MOULIN,
439294612,00064,43929461200064,O,2009-01-01,NN,,4333ZZ,2015-03-17T01:05:35,true,2,,7,,,LOTISSEMENT LE VILLAGE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.33Z,NAFRev2,O,4.341113,48.471534,0.94,housenumber,7 Lotissement le Village 10240 Coclois,10101_vaonnc_00007,G,7 LOTISSEMENT LE VILLAGE,
440834026,00013,44083402600013,O,2002-02-08,NN,,,2008-01-05T21:10:34,true,3,,8,,RUE,DU MOULIN,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340287,48.473829,0.94,housenumber,8 Rue du Moulin 10240 Coclois,10101_0022_00008,G,8 RUE DU MOULIN,
441884905,00015,44188490500015,O,2002-04-22,NN,,,2019-02-19T04:00:18,true,3,,25,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.336955,48.4743,0.95,housenumber,25 Grande Rue 10240 Coclois,10101_0015_00025,G,25 GRANDE RUE,
445312119,00016,44531211900016,O,2003-04-15,NN,,,2021-02-23T13:28:31,true,5,,44,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,68.20B,NAFRev2,N,4.338279,48.472702,0.95,housenumber,44 Grande Rue 10240 Coclois,10101_0015_00044,G,44 GRANDE RUE,
445312119,00024,44531211900024,O,2014-03-13,,,,2017-07-13T11:10:42,false,2,,44,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,68.20B,NAFRev2,N,4.338279,48.472702,0.95,housenumber,44 Grande Rue 10240 Coclois,10101_0015_00044,G,44 GRANDE RUE,
447786989,00015,44778698900015,O,2002-01-01,NN,,,2016-01-12T00:24:36,true,4,,60,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,N,4.33976,48.468975,0.95,housenumber,60 Grande Rue 10240 Coclois,10101_0015_00060,G,60 GRANDE RUE,
450861141,00015,45086114100015,O,2003-12-01,NN,,9602AB,2021-11-25T04:03:56,true,4,,2,,RUE,DU MOULIN,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,96.02A,NAFRev2,N,4.338457,48.47314,0.94,housenumber,2 Rue du Moulin 10240 Coclois,10101_0022_00002,G,2 RUE DU MOULIN,
480595420,00013,48059542000013,O,2005-02-01,,,,2008-11-08T02:47:48,false,2,,1,,,LOTISSEMENT LES BRICHARDS,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3A,NAFRev1,N,4.333554,48.474479,0.94,housenumber,1 Lotissement les Brichards 10240 Coclois,10101_a001_00001,G,1 LOTISSEMENT LES BRICHARDS,
480595420,00021,48059542000021,O,2007-08-01,,,4321AB,2021-02-23T13:43:46,true,2,,3,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.333006,48.477587,0.95,housenumber,3 Grande Rue 10240 Coclois,10101_0015_00003,G,3 GRANDE RUE,
483265906,00022,48326590600022,O,2004-06-15,NN,,,2021-02-23T13:47:53,false,3,,20,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.334336,48.476075,0.95,housenumber,20 Grande Rue 10240 Coclois,10101_0015_00020,G,20 GRANDE RUE,
489584383,00074,48958438300074,O,2020-10-19,,,,2021-02-23T13:54:51,true,1,,7,,,LOTISSEMENT LE VILLAGE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,86.90F,NAFRev2,N,4.341113,48.471534,0.94,housenumber,7 Lotissement le Village 10240 Coclois,10101_vaonnc_00007,G,7 LOTISSEMENT LE VILLAGE,
502315765,00037,50231576500037,O,2012-11-15,11,2020,4312BA,2022-08-29T09:05:04,true,2,,9,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,43.99C,NAFRev2,O,4.333813,48.476635,0.95,housenumber,9 Grande Rue 10240 Coclois,10101_0015_00009,G,9 GRANDE RUE,
512847104,00027,51284710400027,O,2009-08-01,,,,2012-11-10T00:56:31,true,2,,38,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,70.22Z,NAFRev2,N,4.337764,48.473457,0.95,housenumber,38 Grande Rue 10240 Coclois,10101_0015_00038,G,38 GRANDE RUE,
514649557,00014,51464955700014,O,2009-09-01,,,4399CZ,2017-03-22T03:25:01,true,2,,19,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2011-11-22,F,HIMEUR ET FILS,,,,43.99C,NAFRev2,O,4.334692,48.475923,0.95,housenumber,19 Grande Rue 10240 Coclois,10101_0015_00019,G,19 GRANDE RUE,
532048386,00017,53204838600017,O,2011-02-01,NN,,,2018-04-06T08:35:47,true,3,,,,,MAIRIE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539527895,00012,53952789500012,O,2012-01-01,,,,2014-07-25T19:26:17,true,2,,4,,RUE,DE L'EGLISE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,D SOUND,90.02Z,NAFRev2,N,4.33797,48.475053,0.93,housenumber,4 Rue de l’Eglise 10240 Coclois,10101_0012_00004,G,4 RUE DE L EGLISE,
539548628,00020,53954862800020,O,2015-01-01,,,,2016-02-15T11:20:25,false,2,,4,,RUE,DE L'EGLISE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,90.02Z,NAFRev2,N,4.33797,48.475053,0.93,housenumber,4 Rue de l’Eglise 10240 Coclois,10101_0012_00004,G,4 RUE DE L EGLISE,
652873506,00016,65287350600016,O,,NN,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,67.04,NAP,N,,,0,,,,,,
780309076,00013,78030907600013,O,,,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780309084,00017,78030908400017,O,1964-01-01,NN,,,2016-01-12T00:30:54,false,3,,,,RUE,GRANDE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.336427,48.474683,0.82,street,Grande Rue 10240 Coclois,10101_0015,G,GRANDE RUE,
780309084,00025,78030908400025,O,2010-05-27,,,,2021-02-23T16:12:35,true,1,,11,,GR,RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,01.49Z,NAFRev2,N,4.333905,48.476535,0.75,housenumber,11 Grande Rue 10240 Coclois,10101_0015_00011,G,11 GRANDE RUE,
780309100,00011,78030910000011,O,,,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780309118,00013,78030911800013,O,,NN,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,45.23,NAP,N,,,0,,,,,,
780309126,00016,78030912600016,O,,,,,,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
790343727,00018,79034372700018,O,2013-02-01,,,9602BB,2015-07-22T19:39:28,false,2,,2,,RUE,DE L'ECOLE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2015-04-01,F,L ESCALE BIEN-ETRE,,,,96.02B,NAFRev2,N,4.336583,48.474241,0.94,housenumber,2 Rue de l’Ecole 10240 Coclois,10101_0010_00002,G,2 RUE DE L ECOLE,
800852295,00016,80085229500016,O,2014-02-20,,,,2014-03-07T04:17:52,true,1,,44,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.11Z,NAFRev2,N,4.338279,48.472702,0.95,housenumber,44 Grande Rue 10240 Coclois,10101_0015_00044,G,44 GRANDE RUE,
800949851,00011,80094985100011,O,2014-03-11,,,,2014-07-29T09:08:33,true,2,,31,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.32Z,NAFRev2,N,4.338389,48.47274,0.95,housenumber,31 Grande Rue 10240 Coclois,10101_0015_00031,G,31 GRANDE RUE,
801229121,00034,80122912100034,O,2020-08-01,,,,2021-02-23T17:16:12,true,1,,41,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,86.90E,NAFRev2,N,4.339153,48.470824,0.95,housenumber,41 Grande Rue 10240 Coclois,10101_0015_00041,G,41 GRANDE RUE,
807533351,00019,80753335100019,O,2014-10-31,,,,2015-07-29T04:08:49,true,2,,5,,,LOTISSEMENT LE VILLAGE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,47.79Z,NAFRev2,N,4.340754,48.471487,0.94,housenumber,5 Lotissement le Village 10240 Coclois,10101_vaonnc_00005,G,5 LOTISSEMENT LE VILLAGE,
823308721,00013,82330872100013,O,2016-10-10,,,,2019-10-10T03:56:50,true,1,,5,,RUE,DE L'ECOLE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,4.335713,48.473604,0.94,housenumber,5 Rue de l’Ecole 10240 Coclois,10101_0010_00005,G,5 RUE DE L ECOLE,
835221490,00013,83522149000013,O,2018-01-23,,,4333ZZ,2021-08-27T08:41:48,true,2,,2,,RUE,DE L'ECOLE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,43.33Z,NAFRev2,O,4.336583,48.474241,0.94,housenumber,2 Rue de l’Ecole 10240 Coclois,10101_0010_00002,G,2 RUE DE L ECOLE,
838187532,00018,83818753200018,O,2018-03-01,,,3312ZA,2018-03-15T09:51:11,true,1,,2,T,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,66.30Z,NAFRev2,N,4.332209,48.478189,0.82,housenumber,2ter Grande Rue 10240 Coclois,10101_0015_00002_ter,G,2TER GRANDE RUE,
848022455,00010,84802245500010,O,2018-12-31,,,,2019-02-06T12:07:28,true,1,,23,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.10Z,NAFRev2,N,4.336427,48.474683,0.95,housenumber,23 Grande Rue 10240 Coclois,10101_0015_00023,G,23 GRANDE RUE,
880347265,00014,88034726500014,O,2019-12-24,,,,2021-09-28T16:42:13,true,1,,9,,,GRANDE RUE ,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,66.30Z,NAFRev2,N,4.333813,48.476635,0.95,housenumber,9 Grande Rue 10240 Coclois,10101_0015_00009,G,9 GRANDE RUE,
880556857,00014,88055685700014,O,2020-01-11,,,,2020-12-07T08:33:37,true,1,,7,,,LOTISSEMENT LE VILLAGE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,47.99A,NAFRev2,N,4.341113,48.471534,0.94,housenumber,7 Lotissement le Village 10240 Coclois,10101_vaonnc_00007,G,7 LOTISSEMENT LE VILLAGE,
881264600,00019,88126460000019,O,2020-02-01,,,4312AZ,2021-06-14T14:52:37,true,2,,5,,RUE,DE L ECOLE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.12A,NAFRev2,O,4.335713,48.473604,0.94,housenumber,5 Rue de l’Ecole 10240 Coclois,10101_0010_00005,G,5 RUE DE L ECOLE,
884476383,00028,88447638300028,O,2022-09-01,,,,2022-10-25T08:50:50,true,1,,,,,27 GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,PLAY ESCAPE,93.29Z,NAFRev2,O,4.337778,48.473586,0.95,housenumber,27 Grande Rue 10240 Coclois,10101_0015_00027,G,27 GRANDE RUE,
900620642,00018,90062064200018,O,2021-06-17,,,,2021-06-22T03:46:25,true,1,,,,,,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
900626003,00017,90062600300017,O,2021-05-01,,,,2021-06-22T03:40:27,true,1,,14,,,GRANDE RUE ,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,4.333809,48.476486,0.95,housenumber,14 Grande Rue 10240 Coclois,10101_0015_00014,G,14 GRANDE RUE,
913606851,00016,91360685100016,O,2022-05-15,,,4334ZB,2022-10-13T09:13:49,true,2,,40,,,GRANDE RUE,10240,COCLOIS,,,10101,,,,,,,,,,,,,,,,,,,2022-09-01,A,CHEVRET PEINTURE,,,,43.34Z,NAFRev2,O,4.337922,48.473287,0.95,housenumber,40 Grande Rue 10240 Coclois,10101_0015_00040,G,40 GRANDE RUE,
