siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400809,00011,21140080900011,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
261405658,00012,26140565800012,O,1995-12-25,,,,2017-08-06T14:08:11,true,3,MAIRIE,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
306381203,00018,30638120300018,O,,,,,,true,1,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
307673574,00017,30767357400017,O,1900-01-01,,,,2010-11-16T00:10:57,false,3,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312605488,00021,31260548800021,O,1987-11-01,NN,,,2019-01-18T09:22:52,true,5,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323404319,00010,32340431900010,O,,,,,,true,1,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
328811682,00033,32881168200033,O,2009-08-15,,,,2021-05-07T12:01:53,true,2,,,,,LE CHENAI,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
332631126,00072,33263112600072,O,2015-04-01,,,,2018-04-13T09:04:39,false,2,,77,B,RUE,LOUIS CALBRY,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES FRUITIERS,,,,01.13Z,NAFRev2,N,-0.453131,48.89763,0.86,housenumber,77bis Rue Louis Calbry 14690 Le Bô,14080_0009_00077_bis,G,77BIS RUE LOUIS CALBRY,
332631126,00080,33263112600080,O,2016-09-19,,,,2018-08-08T04:02:22,false,4,LD VAUVRECY,77,B,RUE,LOUIS CALBRY,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2018-01-01,F,LES FRUITIERS,,,,47.81Z,NAFRev2,N,-0.453131,48.89763,0.86,housenumber,77bis Rue Louis Calbry 14690 Le Bô,14080_0009_00077_bis,G,77BIS RUE LOUIS CALBRY,
336340971,00017,33634097100017,O,,NN,,,,true,1,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342325057,00012,34232505700012,O,1987-07-01,NN,,,2008-10-08T21:09:06,true,4,LE VAUJEUX,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.42Z,NAFRev2,N,-0.437021,48.912894,0.82,street,Impasse du Vaujeux 14690 Le Bô,14080_0017,D,IMPASSE DU VAUJEUX,
380793851,00011,38079385100011,O,1991-02-01,NN,,,2014-07-08T01:04:52,true,4,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
383230489,00015,38323048900015,O,,NN,,,,true,1,,,,CHE,DES ROCHERS,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,64.49,NAP,N,-0.452522,48.898926,0.81,street,Chemin des Rochers 14690 Le Bô,14080_0001,G,CHEMIN DES ROCHERS,
387983539,00025,38798353900025,O,2001-01-01,NN,,4391BZ,2017-09-22T03:43:57,true,4,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,43.91B,NAFRev2,O,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
411407935,00013,41140793500013,O,1900-01-01,,,3109BA,2015-03-18T01:10:08,true,5,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
411615289,00013,41161528900013,O,1997-04-01,,,,,true,1,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
413226721,00012,41322672100012,O,1982-12-31,NN,,,2022-08-06T11:52:51,true,3,,74,,RUE,LOUIS CALBRY,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.453654,48.897395,0.94,housenumber,74 Rue Louis Calbry 14690 Le Bô,14080_0009_00074,G,74 RUE LOUIS CALBRY,
414899013,00018,41489901300018,O,1986-12-31,NN,,,2007-04-29T05:39:08,true,3,,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414899021,00011,41489902100011,O,1982-12-31,NN,,,2007-04-19T09:30:37,true,3,,,,,ANCIENNE ECOLE,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,01.1A,NAFRev1,N,-0.437805,48.900409,0.92,street,Rue de l’Ancienne École 14690 Le Bô,14080_0004,G,RUE DE L ANCIENNE ECOLE,
422316166,00012,42231616600012,O,1999-05-15,NN,,,,true,4,LE BOURG,,,,,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,D,LE BO,
427866496,00016,42786649600016,O,1968-01-01,NN,,,2010-08-31T04:38:11,true,3,,,,,VILLAGE DE MAINBOEUF,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430932061,00012,43093206100012,O,1968-01-01,NN,,,2007-02-02T12:19:50,true,3,,,,,LE CORPS DE SEL,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.5577925,47.2611937,0.72,poi.farmyard,Fromage de chèvre (Corps de ferme) Selles-sur-Cher,https://osm.org/way/109161476,G,,
430932079,00014,43093207900014,O,1980-01-01,NN,,,2018-12-17T14:52:46,true,4,,,,,MAIN BOEUF,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430932087,00017,43093208700017,O,1968-01-01,NN,,,2008-07-01T05:41:28,true,3,,,,,BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
488621673,00018,48862167300018,O,2006-02-25,,,,2022-02-18T11:23:30,false,3,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
495351769,00015,49535176900015,O,2006-10-01,,,,2008-01-05T00:31:27,true,2,,,,,LE CORPS DU SEL,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503531857,00012,50353185700012,O,2008-04-01,NN,,,2010-04-18T13:31:59,true,4,,,,,LE CHENAI,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
504373614,00016,50437361400016,O,2008-06-15,,,,2013-04-30T09:05:58,true,2,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,56.30Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
504979915,00015,50497991500015,O,2002-01-01,,,,2008-07-01T05:41:28,true,1,,,,LD,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.42Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
508449733,00015,50844973300015,O,2008-09-15,,,,2011-01-07T06:40:13,true,2,,,,,LE VAUJEUX,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.437021,48.912894,0.82,street,Impasse du Vaujeux 14690 Le Bô,14080_0017,G,IMPASSE DU VAUJEUX,
511259475,00016,51125947500016,O,2009-04-01,,,,2012-11-10T00:39:03,true,2,,,,,LE CHESNAY,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
522407345,00043,52240734500043,O,2013-04-01,,,4399CZ,2022-09-23T09:07:08,true,2,,,,,LA CROIX,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
529427775,00018,52942777500018,O,2011-01-01,,,,2011-01-07T06:40:13,true,1,,,,,LE VAUJEUX,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.437021,48.912894,0.82,street,Impasse du Vaujeux 14690 Le Bô,14080_0017,G,IMPASSE DU VAUJEUX,
752556902,00019,75255690200019,O,2012-06-01,01,2020,,2022-08-29T09:42:45,true,1,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.76Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
752691105,00015,75269110500015,O,2012-06-01,00,2020,,2022-08-29T09:42:52,true,1,,,,LD,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.30Z,NAFRev2,O,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
790404594,00018,79040459400018,O,2012-12-10,,,4391AZ,2015-03-18T01:38:26,true,2,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
792269953,00016,79226995300016,O,2013-05-01,01,2020,,2022-08-29T09:49:59,true,1,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,93.29Z,NAFRev2,O,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
792772410,00025,79277241000025,O,2015-04-01,,,,2016-10-17T19:27:14,true,2,,,,LD,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,47.23Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
793306622,00010,79330662200010,O,2013-06-01,,,,2019-11-29T14:09:43,true,4,,,,,LIEU DIT LE CHENAI,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE GITE DU CHAT BLANC,,,LE GITE DU CHAT BLANC,55.20Z,NAFRev2,N,,,0,,,,,,
802384420,00021,80238442000021,O,2017-04-01,,,,2021-02-23T17:17:58,true,1,,,,,LE MAINBOEUF,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2017-04-01,A,CHEZ SERAPHIN,,,,85.51Z,NAFRev2,N,,,0,,,,,,
804710374,00013,80471037400013,O,2014-10-01,,,,2017-01-05T12:02:39,true,2,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
805400082,00014,80540008200014,O,2014-10-15,,,,2017-01-05T12:02:39,true,2,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
808868038,00015,80886803800015,O,2015-01-19,02,2020,4391BZ,2022-08-29T10:01:44,true,2,,,,,LE BOURG,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2015-02-02,A,S.A.S. DENIAUX TONY,,,S.A.S. DENIAUX TONY,43.91A,NAFRev2,O,-0.445682,48.910812,0.54,municipality,Le Bô,14080,G,LE BO,
809608110,00015,80960811000015,O,2000-01-01,,,,2015-02-16T09:58:38,true,1,,,,,LA SAUVEGARDE,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,55.20Z,NAFRev2,N,-0.455907,48.90023,0.91,street,Chemin de la Sauvegarde 14690 Le Bô,14080_0013,G,CHEMIN DE LA SAUVEGARDE,
839440138,00015,83944013800015,O,2018-04-16,,,,2021-02-23T17:58:37,true,1,,11,,IMP,HENRI THOMAS,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,FL-GEOTECHNIQUE,71.12B,NAFRev2,N,-0.454472,48.896496,0.84,housenumber,11 Impasse Henri Thomas 14690 Le Bô,14080_0003_00011,G,11 IMPASSE HENRI THOMAS,
845076371,00010,84507637100010,O,2019-01-07,,,,2019-01-08T04:43:10,true,1,,103,,RUE,DE LANCIENNE ECOLE LE MAINBOEUF,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
880117825,00013,88011782500013,O,2019-12-18,,,,2019-12-27T10:14:11,true,1,LE BOURG,11,,IMP,DE LA TEINTURE,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,-0.456655,48.897143,0.85,housenumber,11 Impasse de la Teinture 14690 Le Bô,14080_0014_00011,G,11 IMPASSE DE LA TEINTURE,
880585500,00015,88058550000015,O,2020-01-02,,,2562BZ,2022-05-02T14:30:20,true,3,,10,,IMP,HENRI THOMAS,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-12-21,A,ATMI,,,ATMI,33.12Z,NAFRev2,O,-0.454601,48.896577,0.84,housenumber,10 Impasse Henri Thomas 14690 Le Bô,14080_0003_00010,G,10 IMPASSE HENRI THOMAS,
881865513,00017,88186551300017,O,2020-02-01,,,,2021-06-30T14:08:50,true,3,,15,,CHE,DES ROCHERS,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,ALA PIGREE,85.42Z,NAFRev2,N,-0.452645,48.898971,0.83,housenumber,15 Chemin des Rochers 14690 Le Bô,14080_0001_00015,G,15 CHEMIN DES ROCHERS,
881961494,00013,88196149400013,O,2020-02-05,,,8121ZZ,2020-02-28T03:56:17,true,1,,50,,RUE,DE LA TONGUE VERGEE,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,JOSSE CARDOT SERVICES,95.29Z,NAFRev2,N,-0.444391,48.911324,0.93,housenumber,50 Rue de la Tongue Vergée 14690 Le Bô,14080_0016_00050,G,50 RUE DE LA TONGUE VERGEE,
900306648,00016,90030664800016,O,2021-06-01,,,,2021-06-15T08:46:25,true,1,,64,,RUE,LOUIS CALBRY,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.32A,NAFRev2,N,-0.454999,48.897354,0.94,housenumber,64 Rue Louis Calbry 14690 Le Bô,14080_0009_00064,G,64 RUE LOUIS CALBRY,
905405361,00015,90540536100015,O,2021-11-09,,,,2021-11-23T15:10:39,true,1,,10,,IMP,HENRI THOMAS,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,68.20B,NAFRev2,N,-0.454601,48.896577,0.84,housenumber,10 Impasse Henri Thomas 14690 Le Bô,14080_0003_00010,G,10 IMPASSE HENRI THOMAS,
909106692,00017,90910669200017,O,2022-01-10,,,,2022-01-14T11:13:17,true,1,,23,,CHE,DES ROCHERS,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.20B,NAFRev2,N,-0.452439,48.899826,0.83,housenumber,23 Chemin des Rochers 14690 Le Bô,14080_0001_00023,G,23 CHEMIN DES ROCHERS,
909868093,00016,90986809300016,O,2021-12-24,,,,2022-02-02T14:03:10,true,1,,54,,RUE,LOUIS CALBRY,14690,LE BO,,,14080,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,68.20A,NAFRev2,N,-0.45571,48.898265,0.94,housenumber,54 Rue Louis Calbry 14690 Le Bô,14080_0009_00054,G,54 RUE LOUIS CALBRY,
