id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283165,2019-01-31,000001,Vente,25000,65,C,JOLIVET,B031,24470,24101,Champs-Romain,24,,,241010000B1239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3630,0,S,sols,,,6665,0.777953,45.534396
2019-283336,2019-02-05,000001,Vente,10000,3,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B0623,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,140,0.774542,45.531587
2019-283336,2019-02-05,000001,Vente,10000,,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.774208,45.531557
2019-283336,2019-02-05,000001,Vente,10000,,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.774224,45.531513
2019-283336,2019-02-05,000001,Vente,10000,,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.774267,45.531476
2019-283770,2019-03-28,000001,Vente,259785,,,PUYHARDY,B053,24470,24101,Champs-Romain,24,,,241010000D0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.776521,45.542959
2019-283770,2019-03-28,000001,Vente,259785,103,,PUYHARDY,B053,24470,24101,Champs-Romain,24,,,241010000D0213,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,830,0.776362,45.543065
2019-283770,2019-03-28,000001,Vente,259785,,,PUYHARDY,B053,24470,24101,Champs-Romain,24,,,241010000D0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,0.776206,45.543102
2019-283770,2019-03-28,000001,Vente,259785,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,12701,0.776614,45.543749
2019-283770,2019-03-28,000001,Vente,259785,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,4198,0.777084,45.543687
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A0096,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1504,0.786669,45.556848
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A0096,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3348,0.786669,45.556848
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A1072,,,,,,,,,,,,,0,,,,,L,landes,,,510,0.785819,45.557116
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A1073,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,630,0.786066,45.557064
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A1248,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,104,0.786028,45.556721
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A1251,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1471,0.786112,45.556975
2019-283839,2019-03-18,000001,Vente,43700,,,LES RENARDIERES,B055,24470,24101,Champs-Romain,24,,,241010000A1652,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.786641,45.557179
2019-284405,2019-05-03,000001,Vente,200000,25,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B0647,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,315,0.774459,45.532167
2019-284405,2019-05-03,000001,Vente,200000,,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B1271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,811,0.774711,45.532281
2019-284405,2019-05-03,000001,Vente,200000,,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.774711,45.532281
2019-284405,2019-05-03,000001,Vente,200000,,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.774568,45.532114
2019-284405,2019-05-03,000001,Vente,200000,24,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,0.774727,45.532446
2019-284405,2019-05-03,000001,Vente,200000,24,,LE BOURG,B008,24470,24101,Champs-Romain,24,,,241010000B1364,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,114,0.774727,45.532446
2019-284438,2019-05-21,000001,Vente,10750,,,LE BOST JARRY,B006,24470,24101,Champs-Romain,24,,,241010000D0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8790,0.764553,45.538196
2019-284438,2019-05-21,000001,Vente,10750,,,LE BOST JARRY,B006,24470,24101,Champs-Romain,24,,,241010000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,5091,0.76371,45.539082
2019-284438,2019-05-21,000001,Vente,10750,,,LE BOST JARRY,B006,24470,24101,Champs-Romain,24,,,241010000D0869,,,,,,,,,,,,,0,,,,,T,terres,,,12744,0.76371,45.539082
2019-284438,2019-05-21,000001,Vente,10750,,,LE BOST JARRY,B006,24470,24101,Champs-Romain,24,,,241010000D1073,,,,,,,,,,,,,0,,,,,T,terres,,,284,0.763115,45.538511
2019-284441,2019-05-20,000001,Vente,500,,,PUYHARDY,B053,24470,24101,Champs-Romain,24,,,241010000D0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,0.775227,45.543669
2019-284711,2019-06-11,000001,Vente,1051,,,LE PRE DE BORD,B051,24470,24101,Champs-Romain,24,,,241010000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,4204,0.762102,45.527649
2019-285640,2019-08-09,000001,Vente,1500,,,LES FONTANELLES,B022,24470,24101,Champs-Romain,24,,,241010000D0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,0.768479,45.535527
2019-285640,2019-08-09,000001,Vente,1500,,,LES FONTANELLES,B022,24470,24101,Champs-Romain,24,,,241010000D0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2335,0.768834,45.535776
2019-285640,2019-08-09,000001,Vente,1500,,,LES FONTANELLES,B022,24470,24101,Champs-Romain,24,,,241010000D0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2557,0.768268,45.536087
2019-285640,2019-08-09,000001,Vente,1500,,,LES FONTANELLES,B022,24470,24101,Champs-Romain,24,,,241010000D0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,739,0.768014,45.535727
2019-285640,2019-08-09,000001,Vente,1500,,,LES FONTANELLES,B022,24470,24101,Champs-Romain,24,,,241010000D0081,,,,,,,,,,,,,0,,,,,L,landes,,,750,0.767664,45.535859
2019-285640,2019-08-09,000001,Vente,1500,,,LES FONTANELLES,B022,24470,24101,Champs-Romain,24,,,241010000D0082,,,,,,,,,,,,,0,,,,,L,landes,,,2301,0.76779,45.536257
2019-285754,2019-08-22,000001,Vente,158500,,,LES GRAVOUX OUEST,B028,24470,24101,Champs-Romain,24,,,241010000A0726,,,,,,,,,,,,,0,,,,,L,landes,,,1280,0.781574,45.559872
2019-285754,2019-08-22,000001,Vente,158500,,,LES GRAVOUX OUEST,B028,24470,24101,Champs-Romain,24,,,241010000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.782542,45.55934
2019-285754,2019-08-22,000001,Vente,158500,74,B,LES GRAVOUX OUEST,B028,24470,24101,Champs-Romain,24,,,241010000A1245,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,1294,0.782172,45.559139
2019-285754,2019-08-22,000001,Vente,158500,74,B,LES GRAVOUX OUEST,B028,24470,24101,Champs-Romain,24,,,241010000A1245,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,564,0.782172,45.559139
2019-285754,2019-08-22,000001,Vente,158500,,,LES GRAVOUX OUEST,B028,24470,24101,Champs-Romain,24,,,241010000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.782099,45.559854
2019-285754,2019-08-22,000001,Vente,158500,,,LES GRAVOUX OUEST,B028,24470,24101,Champs-Romain,24,,,241010000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,4125,0.782099,45.559854
2019-286215,2019-09-10,000001,Vente,28000,5001,,VERLEINE,B066,24470,24101,Champs-Romain,24,,,241010000A0795,,,,,,,,,,,,,0,1,Maison,19,1,P,prés,,,780,0.781535,45.555177
2019-286215,2019-09-10,000001,Vente,28000,5001,,VERLEINE,B066,24470,24101,Champs-Romain,24,,,241010000A0795,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,300,0.781535,45.555177
2019-286215,2019-09-10,000001,Vente,28000,,,VERLEINE,B066,24470,24101,Champs-Romain,24,,,241010000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,906,0.781792,45.555247
2019-286215,2019-09-10,000001,Vente,28000,,,VERLEINE,B066,24470,24101,Champs-Romain,24,,,241010000A1418,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.78161,45.555191
2019-286882,2019-11-13,000001,Vente,2500,,,LES GRAFFOUILLADES,B024,24470,24101,Champs-Romain,24,,,241010000D0671,,,,,,,,,,,,,0,,,,,P,prés,,,4340,0.765884,45.530193
2019-287099,2019-11-29,000001,Vente,6700,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.776503,45.543397
2019-287099,2019-11-29,000001,Vente,6700,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,0.776788,45.543412
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D0352,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1810,0.778054,45.541549
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D0353,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1810,0.778099,45.541406
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D1149,,,,,,,,,,,,,0,,,,,L,landes,,,421,0.7774,45.541782
2019-287755,2019-12-27,000001,Vente,142427,5000,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D1151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,0.777764,45.541739
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D1153,,,,,,,,,,,,,0,,,,,P,prés,,,1822,0.778188,45.541628
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D1156,,,,,,,,,,,,,0,,,,,L,landes,,,1023,0.778745,45.541363
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D1156,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.778745,45.541363
2019-287755,2019-12-27,000001,Vente,142427,,,LE CHATEAU DU LIEVRE,B014,24470,24101,Champs-Romain,24,,,241010000D1156,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.778745,45.541363
