id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261823,2023-01-03,000001,Vente,5250,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,526,0.191106,45.203896
2023-261830,2023-01-05,000002,Vente,56738.4,,,LES MAINES,B037,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Z0012,,,,,,,,,,,,,0,,,,,P,prés,,,3020,0.183592,45.206588
2023-261830,2023-01-05,000002,Vente,56738.4,,,LE GOUFFRE,B028,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Z0107,,,,,,,,,,,,,0,,,,,T,terres,,,23617,0.189308,45.204861
2023-261923,2023-01-19,000001,Vente,94770,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.192299,45.203883
2023-261923,2023-01-19,000001,Vente,94770,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.192164,45.203905
2023-261923,2023-01-19,000001,Vente,94770,26,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1391,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,162,0.192245,45.203841
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3539,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,3539,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3539,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3539,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1451,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,1,Maison,125,3,BT,taillis simples,,,1451,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1451,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1451,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1330,0.187771,45.190605
2023-262358,2023-01-27,000001,Vente,228000,76,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.187771,45.190605
2023-262841,2023-02-20,000001,Vente,1000,,,LAS BOUEYNAS,B033,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0878,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,488,0.202106,45.173254
2023-262841,2023-02-20,000001,Vente,1000,,,LAS BOUEYNAS,B033,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0878,,,,,,,,,,,,,0,,,,,B,bois,,,4384,0.202106,45.173254
2023-262841,2023-02-20,000001,Vente,1000,,,LAS BOUEYNAS,B033,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2141,0.201192,45.173573
2023-262841,2023-02-20,000001,Vente,1000,,,LAS BOUEYNAS,B033,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0881,,,,,,,,,,,,,0,,,,,E,eaux,,,206,0.201388,45.1736
2023-262841,2023-02-20,000001,Vente,1000,,,CLAUDS DE LA LANDE,B016,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1759,0.193193,45.167123
2023-262875,2023-02-07,000001,Vente,78000,,,LES NAUVES,B044,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1540,0.187778,45.181059
2023-262875,2023-02-07,000001,Vente,78000,,,LES NAUVES,B044,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3337,0.185641,45.181282
2023-262875,2023-02-07,000001,Vente,78000,101,,CABANAT,B008,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000S0053,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,45602,0.178466,45.167733
2023-262875,2023-02-07,000001,Vente,78000,101,,CABANAT,B008,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000S0053,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1739,0.178466,45.167733
2023-262875,2023-02-07,000001,Vente,78000,101,,CABANAT,B008,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000S0053,,,,,,,,,,,,,0,1,Maison,110,3,E,eaux,ETANG,Etangs,5798,0.178466,45.167733
2023-262875,2023-02-07,000001,Vente,78000,101,,CABANAT,B008,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000S0053,,,,,,,,,,,,,0,1,Maison,110,3,L,landes,,,34114,0.178466,45.167733
2023-262875,2023-02-07,000001,Vente,78000,101,,CABANAT,B008,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000S0053,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,2287,0.178466,45.167733
2023-264070,2023-03-20,000001,Vente,399650,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0150,,,,,,,,,,,,,0,,,,,P,prés,,,12280,0.192761,45.199913
2023-264070,2023-03-20,000001,Vente,399650,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0151,,,,,,,,,,,,,0,,,,,T,terres,,,12850,0.19435,45.199543
2023-264070,2023-03-20,000001,Vente,399650,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0166,,,,,,,,,,,,,0,,,,,P,prés,,,3167,0.199814,45.19838
2023-264070,2023-03-20,000001,Vente,399650,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0166,,,,,,,,,,,,,0,,,,,E,eaux,,,900,0.199814,45.19838
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2701,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,377,9,S,sols,,,500,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,377,9,P,prés,,,2701,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,6493,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,6493,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,377,9,E,eaux,,,739,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,113,4,E,eaux,,,6493,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,377,9,E,eaux,,,6493,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,2701,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,739,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,739,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,113,4,E,eaux,,,739,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2701,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.195631,45.19858
2023-264070,2023-03-20,000001,Vente,399650,47,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.195631,45.19858
2023-264071,2023-03-20,000001,Vente,140330,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0148,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.19137,45.200154
2023-264071,2023-03-20,000001,Vente,140330,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0148,,,,,,,,,,,,,0,,,,,P,prés,,,3670,0.19137,45.200154
2023-264071,2023-03-20,000001,Vente,140330,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0148,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.19137,45.200154
2023-264071,2023-03-20,000001,Vente,140330,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0148,,,,,,,,,,,,,0,,,,,E,eaux,,,2200,0.19137,45.200154
2023-264071,2023-03-20,000001,Vente,140330,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0149,,,,,,,,,,,,,0,,,,,P,prés,,,1763,0.192068,45.199947
2023-264071,2023-03-20,000001,Vente,140330,,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0149,,,,,,,,,,,,,0,,,,,S,sols,,,517,0.192068,45.199947
2023-265614,2023-05-04,000001,Vente,500,,,NAUVES,B045,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0627,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,5913,0.180992,45.161233
2023-266905,2023-06-06,000001,Vente,350,,,LES GRANDES JARTHES,B030,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.200291,45.196333
2023-267833,2023-06-30,000001,Vente,2500,,,FONTEAU OUEST,B024,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17070,0.204837,45.193524
2023-267833,2023-06-30,000001,Vente,2500,,,FONTEAU OUEST,B024,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5650,0.205165,45.192543
2023-272273,2023-11-09,000001,Vente,3000,,,LES FOUILLARGES,B027,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6160,0.195578,45.173045
2023-272585,2023-11-13,000001,Vente,3710,,,CHEZ GILET,B012,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0134,,,,,,,,,,,,,0,,,,,T,terres,,,18442,0.201941,45.192252
2023-272585,2023-11-13,000001,Vente,3710,,,CHEZ GILET,B012,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8658,0.201941,45.192252
2023-272767,2023-11-22,000001,Vente,4000,,,LE PONTET,B050,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3171,0.198075,45.177297
2023-272767,2023-11-22,000001,Vente,4000,,,LE PONTET,B050,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0694,,,,,,,,,,,,,0,,,,,B,bois,,,3171,0.198075,45.177297
2023-272767,2023-11-22,000001,Vente,4000,,,LE PONTET,B050,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0697,,,,,,,,,,,,,0,,,,,B,bois,,,1390,0.199907,45.176929
2023-272767,2023-11-22,000001,Vente,4000,,,LE PONTET,B050,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0697,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,0.199907,45.176929
2023-272767,2023-11-22,000001,Vente,4000,,,LE PONTET,B050,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0726,,,,,,,,,,,,,0,,,,,B,bois,,,1801,0.201186,45.177947
2023-272767,2023-11-22,000001,Vente,4000,,,LE PONTET,B050,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0726,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1801,0.201186,45.177947
2023-272767,2023-11-22,000001,Vente,4000,,,CLAUD DU PEY,B015,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000D0028,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,16320,0.220737,45.178175
2023-272767,2023-11-22,000001,Vente,4000,,,CLAUD DU PEY,B015,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000D0257,,,,,,,,,,,,,0,,,,,B,bois,,,16446,0.22243,45.176626
2023-273095,2023-11-16,000001,Vente,1200,,,CLAUDS DE LA LANDE,B016,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0919,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,0.198308,45.166664
2023-273095,2023-11-16,000001,Vente,1200,,,CLAUDS DE LA LANDE,B016,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,0.196654,45.167136
2023-273458,2023-11-30,000001,Vente,6000,,,BOIS DE LAUREGIE NORD OUES,B004,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19477,0.210412,45.181107
2023-273458,2023-11-30,000001,Vente,6000,,,BOIS DE LAUREGIE NORD OUES,B004,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0806,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19551,0.209701,45.181825
