id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237101,2020-02-19,000001,Vente,506,,,DERRIERE L EGLISE,B033,21440,21646,Trouhaut,21,,,216460000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.75778,47.393369
2020-237956,2020-02-29,000001,Vente,1000,,,LE VILLAGE,B077,21440,21646,Trouhaut,21,,,21646000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.75398,47.392044
2020-237956,2020-02-29,000001,Vente,1000,,,LE VILLAGE,B077,21440,21646,Trouhaut,21,,,21646000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.753957,47.391999
2020-239306,2020-04-21,000001,Vente,2950,,,EN CHAMPELLE,B014,21440,21646,Trouhaut,21,,,21646000ZA0045,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2513,4.753318,47.396977
2020-239306,2020-04-21,000001,Vente,2950,,,EN CHAMPELLE,B014,21440,21646,Trouhaut,21,,,21646000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,1487,4.753318,47.396977
2020-245736,2020-10-16,000001,Vente,170050,,,HAMEAU DE FROMENTEAU,B046,21440,21646,Trouhaut,21,,,216460000B0408,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.778405,47.397193
2020-248721,2020-12-01,000001,Vente,500,,,LE BOIS DE VAUMERCY,B008,21440,21646,Trouhaut,21,,,216460000A0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2870,4.757284,47.400917
2020-248721,2020-12-01,000001,Vente,500,,,LA GRANDE JETTOIRE,B043,21440,21646,Trouhaut,21,,,216460000D0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,4.762126,47.383399
2020-248721,2020-12-01,000001,Vente,500,,,LE BOIS DU CHARMOT,B010,21440,21646,Trouhaut,21,,,216460000E0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1468,4.750203,47.38662
2020-248885,2020-12-21,000001,Vente,7554.4,,,LES ANGLEES,B001,21440,21646,Trouhaut,21,,,21646000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,18680,4.735558,47.396324
