siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601169,00012,21860116900012,O,1983-03-01,03,2019,,2021-10-27T08:11:05,true,4,,10,,RUE,DU VIEUX CHATEAU,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.068251,46.465109,0.95,interpolation,10 Rue du Vieux Château 86600 Jazeneuil,,G,8 RUE DU VIEUX CHATEAU,
218601169,00020,21860116900020,O,1983-12-21,02,2019,,2021-10-27T08:11:05,false,3,,,,RUE,DU VIEUX CHATEAU,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.068553,46.465108,0.95,street,Rue du Vieux Château 86600 Jazeneuil,86116_0230,G,RUE DU VIEUX CHATEAU,
218601169,00038,21860116900038,O,1995-01-01,NN,,,2013-04-02T17:04:48,false,4,MAIRIE,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
218601169,00046,21860116900046,O,1995-12-25,NN,,,2006-10-26T23:41:52,false,2,MAIRIE,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2004-12-25,F,CAMPING MUNICIPAL DU MOULIN,,,,55.2C,NAFRev1,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
218601169,00053,21860116900053,O,2005-04-28,,,,2016-11-15T13:32:45,false,3,MAIRIE,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2016-02-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
218601169,00061,21860116900061,O,2010-04-19,,,,2021-02-23T10:33:38,false,3,MAIRIE,10,,RUE,DU VIEUX CHATEAU,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2017-11-09,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.068251,46.465109,0.95,interpolation,10 Rue du Vieux Château 86600 Jazeneuil,,G,8 RUE DU VIEUX CHATEAU,
268604022,00015,26860402200015,O,1995-12-25,NN,,,2021-09-06T14:51:07,true,4,MAIRIE,10,,RUE,DU VIEUX CHATEAU,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,0.068251,46.465109,0.95,interpolation,10 Rue du Vieux Château 86600 Jazeneuil,,G,8 RUE DU VIEUX CHATEAU,
298601774,00011,29860177400011,O,1983-03-19,NN,,,2009-05-06T15:18:10,true,4,MAIRIE,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
298601998,00016,29860199800016,O,1988-07-28,NN,,,2007-04-02T16:47:38,true,3,MAIRIE,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.1C,NAFRev1,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
301688552,00019,30168855200019,O,1974-01-01,NN,,,2008-11-07T00:17:45,false,4,,,,,LA QUINTERIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.4A,NAF1993,N,0.066148,46.462874,0.94,street,La Quinterie 86600 Jazeneuil,86116_4u80oi,G,LA QUINTERIE,
304292048,00010,30429204800010,O,1900-01-01,NN,,,2014-01-11T13:13:37,true,4,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
304799141,00045,30479914100045,O,1995-06-01,NN,,,2006-11-25T09:17:58,true,3,,,,,LES FUMERIES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.050456,46.439481,0.33,locality,Les Quintardières 86600 Jazeneuil,86116_oiw40a,G,LES QUINTARDIERES,
308368737,00042,30836873700042,O,2004-11-01,NN,,9999ZZ,2015-03-18T01:41:32,true,3,,3,,RUE,PICTAVE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.070078,46.464413,0.95,housenumber,3 Rue Pictave 86600 Jazeneuil,86116_0120_00003,G,3 RUE PICTAVE,
309338762,00045,30933876200045,O,,NN,,,,true,1,,,,LD,LES RUFFINIERES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.09,NAP,N,0.084392,46.464587,0.94,locality,Les Ruffinières 86600 Jazeneuil,86116_zfxl98,G,LES RUFFINIERES,
310546544,00019,31054654400019,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311240006,00016,31124000600016,O,,NN,,,,true,1,,,,LD,LE CHATAIGNIER,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.9J,NAF1993,N,0.041345,46.441545,0.94,locality,Le Châtaignier 86600 Jazeneuil,86116_xdz0ej,G,LE CHATAIGNIER,
313733743,00014,31373374300014,O,1978-01-01,NN,,,2008-11-07T00:29:01,true,3,,,,,LA VIGNE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,0.072883,46.464058,0.92,street,Cité de la Vigne 86600 Jazeneuil,86116_A002,G,CITE DE LA VIGNE,
316904622,00024,31690462200024,O,,NN,,,,true,1,,,,,LA SAGRIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.059216,46.474154,0.94,locality,La Sagrie 86600 Jazeneuil,86116_kocopg,G,LA SAGRIE,
317378230,00013,31737823000013,O,1979-01-01,NN,,,2007-05-19T08:59:34,false,4,,,,CITE,LA VIGNE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,O,0.072883,46.464058,0.94,street,Cité de la Vigne 86600 Jazeneuil,86116_A002,G,CITE DE LA VIGNE,
317378230,00021,31737823000021,O,2005-04-01,01,2019,,2021-10-27T08:20:09,true,3,,19,,CITE,LE MOULIN,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,0.075964,46.465611,0.75,housenumber,19 Cité du Moulin 86600 Jazeneuil,86116_a003_00019,G,19 CITE DU MOULIN,
318456944,00012,31845694400012,O,1900-01-01,NN,,,2007-01-18T09:14:54,false,4,,,,LD,MIRBELIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.108162,46.473437,0.59,locality,La Mireblière 86600 Jazeneuil,86116_1hk3lq,G,LA MIREBLIERE,
319341335,00010,31934133500010,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,84.12,NAP,N,,,0,,,,,,
322590894,00018,32259089400018,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
323527077,00016,32352707700016,O,1990-07-19,NN,,,2006-11-25T09:54:46,true,4,,,,LD,LES BARRIERES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,0.050456,46.439481,0.51,locality,Les Quintardières 86600 Jazeneuil,86116_oiw40a,G,LES QUINTARDIERES,
324599448,00010,32459944800010,O,,NN,,,,true,1,,,,CITE,DES HAUTES VIGNES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,0.078042,46.466484,0.95,street,Cité des Hautes Vignes 86600 Jazeneuil,86116_A001,G,CITE DES HAUTES VIGNES,
325570646,00019,32557064600019,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
325770386,00010,32577038600010,O,,,,,,true,1,,,,LD,LE CHATAIGNIER,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.041345,46.441545,0.94,locality,Le Châtaignier 86600 Jazeneuil,86116_xdz0ej,G,LE CHATAIGNIER,
325975969,00016,32597596900016,O,,,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
326293156,00047,32629315600047,O,2013-11-26,NN,,,2021-02-23T10:48:24,true,3,,1,,RUE,SAINT JEAN-BAPTISTE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2015-08-17,A,LE BOUT DU PONT,,,LE BOUT DU PONT,56.30Z,NAFRev2,N,0.069475,46.464608,0.95,housenumber,1 Rue Saint Jean Baptiste 86600 Jazeneuil,86116_0190_00001,G,1 RUE SAINT JEAN BAPTISTE,
326473923,00018,32647392300018,O,,,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326772654,00017,32677265400017,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
326772753,00017,32677275300017,O,,,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
326772894,00019,32677289400019,O,,,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327071619,00016,32707161900016,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
329035182,00016,32903518200016,O,1984-01-01,NN,,,2008-11-07T00:47:03,true,4,,,,LD,LES BARRIERES DE JAZENEUIL,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3A,NAFRev1,N,0.051645,46.454889,0.6,locality,Les Amilières 86600 Jazeneuil,86116_vhzomo,G,LES AMILIERES,
329699391,00069,32969939100069,O,2014-01-01,,,,2021-02-23T10:50:27,true,1,,,,,LA CHAUMELIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.02Z,NAFRev2,N,0.076372,46.44145,0.94,locality,La Chaumelière 86600 Jazeneuil,86116_77zt7c,G,LA CHAUMELIERE,
330677832,00041,33067783200041,O,2006-01-01,00,2019,,2021-10-27T08:28:04,false,2,,,,LD,LE PORTAIL,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.099224,46.493966,0.94,locality,Le Portail 86600 Jazeneuil,86116_rlrult,G,LE PORTAIL,
331266221,00018,33126622100018,O,,NN,,,,true,1,,,,LD,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
331393264,00014,33139326400014,O,1985-01-02,NN,,,,true,1,,,,LD,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
332520337,00012,33252033700012,O,1985-04-20,NN,,,2021-08-10T03:46:48,true,4,,,,LD,LA JUMEAU,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.50Z,NAFRev2,N,0.075558,46.442012,0.38,locality,La Chaumelière 86600 Jazeneuil,86116_tdqvx4,G,LA CHAUMELIERE,
332653534,00013,33265353400013,O,1985-05-13,NN,,,,true,3,,,,LD,LA MIREBELIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,71.3A,NAFRev1,N,0.108162,46.473437,0.77,locality,La Mireblière 86600 Jazeneuil,86116_1hk3lq,G,LA MIREBLIERE,
338114390,00010,33811439000010,O,1986-07-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,29.3C,NAF1993,N,0.067332,46.460419,0.46,street,Rue de l’Atlantique 86600 Jazeneuil,86116_0020,G,RUE DE L ATLANTIQUE,
340313188,00054,34031318800054,O,2021-03-01,,,,2021-04-03T11:09:32,true,1,,,,HAM,LES FUNERIES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,N,0.041424,46.465067,0.94,locality,Les Funeries 86600 Jazeneuil,86116_vvdijl,G,LES FUNERIES,
341212843,00039,34121284300039,O,2009-07-01,,,,2010-09-07T19:54:19,true,2,,,,,LE CHATAIGNIER,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,71.11Z,NAFRev2,N,0.041345,46.441545,0.94,locality,Le Châtaignier 86600 Jazeneuil,86116_xdz0ej,G,LE CHATAIGNIER,
342162914,00010,34216291400010,O,1987-08-01,NN,,,2014-07-08T00:46:48,true,5,,2,,RUE,MELUSINE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,43.99C,NAFRev2,O,0.067403,46.463659,0.95,housenumber,2 Rue Melusine 86600 Jazeneuil,86116_0100_00002,G,2 RUE MELUSINE,
342893765,00038,34289376500038,O,2017-09-18,,,1813ZB,2021-02-23T10:58:17,true,1,,,,,LES QUINTARDIERES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,SYLVAIN LHOTELLIER,18.13Z,NAFRev2,N,0.05049,46.438622,0.94,locality,Les Quintardières 86600 Jazeneuil,86116_v12h84,G,LES QUINTARDIERES,
343833828,00019,34383382800019,O,,NN,,,,true,1,,,,LD,LES CHATRES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.07,NAP,N,0.063172,46.446261,0.94,locality,Les Châtres 86600 Jazeneuil,86116_zgbips,G,LES CHATRES,
344364039,00018,34436403900018,O,1987-09-29,NN,,,2019-01-29T17:50:15,true,3,,,,,VILLA AMELIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.098496,46.51031,0.93,locality,La Villa Amelie 86600 Jazeneuil,86116_z7bdjl,G,LA VILLA AMELIE,
344942032,00014,34494203200014,O,,,,,,true,1,,,,RUE,DU PONT,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,0.068553,46.465108,0.55,street,Rue du Vieux Château 86600 Jazeneuil,86116_0230,G,RUE DU VIEUX CHATEAU,
348556697,00012,34855669700012,O,1988-11-09,NN,,,2021-04-06T16:22:02,true,4,,,,,LA QUINTERIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.066148,46.462874,0.94,street,La Quinterie 86600 Jazeneuil,86116_4u80oi,G,LA QUINTERIE,
348615816,00017,34861581600017,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348847351,00023,34884735100023,O,1990-11-25,NN,,,,true,1,,,,LD,LA GAUD,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.6Z,NAF1993,N,0.066364,46.467985,0.57,locality,Le Gaud 86600 Jazeneuil,86116_8flfnm,G,LE GAUD,
349063081,00021,34906308100021,O,2017-03-01,,,,2018-10-23T08:38:45,true,2,,,,,LE CHATAIGNIER,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,66.19B,NAFRev2,N,0.041345,46.441545,0.94,locality,Le Châtaignier 86600 Jazeneuil,86116_xdz0ej,G,LE CHATAIGNIER,
349101204,00015,34910120400015,O,,NN,,,,true,1,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349394130,00018,34939413000018,O,1989-01-01,01,2019,,2021-10-27T08:39:32,true,5,,,,,BOIS METAIS,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.103412,46.486558,0.94,locality,Bois Metais 86600 Jazeneuil,86116_B036,G,BOIS METAIS,
350020335,00013,35002033500013,O,1989-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,LD,LA BERNARDIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.04028,46.458105,0.94,locality,La Bernardière 86600 Jazeneuil,86116_op1z0y,G,LA BERNARDIERE,
350148805,00012,35014880500012,O,1975-04-14,NN,,,2011-11-02T12:45:59,true,4,,,,LD,LA CHAUMELIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,0.076372,46.44145,0.94,locality,La Chaumelière 86600 Jazeneuil,86116_77zt7c,G,LA CHAUMELIERE,
353476732,00014,35347673200014,O,1990-01-01,NN,,,2007-02-13T14:22:56,true,3,,,,LD,LA VAUGOYRIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.042803,46.461171,0.94,locality,La Vaugoyrie 86600 Jazeneuil,86116_61ofle,G,LA VAUGOYRIE,
353619216,00016,35361921600016,O,1989-11-01,NN,,,2015-09-07T14:54:50,false,7,,,,LD,LA CHAUMELIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.076372,46.44145,0.94,locality,La Chaumelière 86600 Jazeneuil,86116_77zt7c,G,LA CHAUMELIERE,
353971559,00011,35397155900011,O,1990-01-01,NN,,,2008-01-05T00:00:30,true,3,,,,,LES TOUCHES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.050093,46.447268,0.94,locality,Les Touches 86600 Jazeneuil,86116_k56hy2,G,LES TOUCHES,
354029662,01318,35402966201318,O,2007-08-01,NN,,,2011-04-23T07:00:42,false,4,SOR FOYER JAZENEUIL,18,,RUE,PICTAVE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,56.29B,NAFRev2,O,0.071946,46.463506,0.78,street,Rue Pictave 86600 Jazeneuil,86116_0120,G,RUE PICTAVE,
356000547,04727,35600054704727,O,1991-01-01,NN,,,2009-10-17T13:36:30,false,4,,,,,JAZENEUIL,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.073048,46.464706,0.93,municipality,Jazeneuil,86116,G,JAZENEUIL,
378534127,00014,37853412700014,O,,NN,,,,true,1,,,,,LE PRE DE MONGOULIN,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.4Z,NAF1993,N,0.080332,46.461179,0.43,locality,Montgoulin 86600 Jazeneuil,86116_tdvk5m,G,MONTGOULIN,
378907778,00013,37890777800013,O,,NN,,,,true,1,,,,LD,LES CHATRES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,0.063172,46.446261,0.94,locality,Les Châtres 86600 Jazeneuil,86116_zgbips,G,LES CHATRES,
379550056,00012,37955005600012,O,,NN,,,,true,1,,,,,LA MIMAUDIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2C,NAF1993,N,0.07916,46.458249,0.94,locality,La Mimaudière 86600 Jazeneuil,86116_fya06u,G,LA MIMAUDIERE,
380377564,00014,38037756400014,O,,,,,,true,1,,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,36.5Z,NAF1993,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
381448042,00014,38144804200014,O,1986-01-01,NN,,,2014-10-09T19:41:12,true,4,,,,,LES AJONCS,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,0.082052,46.480883,0.94,locality,Les Ajoncs 86600 Jazeneuil,86116_nlefrz,G,LES AJONCS,
382752830,00010,38275283000010,O,1991-08-07,NN,,,2018-04-21T11:30:33,true,3,,,,LD,LES CHATRES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.063172,46.446261,0.94,locality,Les Châtres 86600 Jazeneuil,86116_zgbips,G,LES CHATRES,
383070935,00010,38307093500010,O,1991-07-01,,,,2007-01-18T09:30:07,true,4,,,,,LA GAULT,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.066364,46.467985,0.3,locality,Le Gaud 86600 Jazeneuil,86116_8flfnm,G,LE GAUD,
383229036,00017,38322903600017,O,,NN,,,,true,1,,,,LD,LE CHATAIGNIER,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,0.041345,46.441545,0.94,locality,Le Châtaignier 86600 Jazeneuil,86116_xdz0ej,G,LE CHATAIGNIER,
384314159,00011,38431415900011,O,,NN,,,,true,1,,,,LD,LES CHATRES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.063172,46.446261,0.94,locality,Les Châtres 86600 Jazeneuil,86116_zgbips,G,LES CHATRES,
385133079,00017,38513307900017,O,1992-05-02,NN,,,,true,3,,,,PL,DU COMMERCE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,52.1B,NAF1993,N,0.070143,46.465443,0.33,street,Place du Prieure 86600 Jazeneuil,86116_r9yfye,G,PLACE DU PRIEURE,
385409123,00010,38540912300010,O,1992-04-01,,,,2007-03-20T05:37:51,true,3,,,,LD,LA JUMEAU,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,92.3A,NAFRev1,N,0.075558,46.442012,0.38,locality,La Chaumelière 86600 Jazeneuil,86116_tdqvx4,G,LA CHAUMELIERE,
389424862,00024,38942486200024,O,1998-09-01,NN,,,,false,4,,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.1B,NAF1993,O,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
392247953,00012,39224795300012,O,,,,,,true,1,,,,,LE BOURG,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,N,0.058247,46.460013,0.42,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
392339180,00011,39233918000011,O,1993-09-09,NN,,,2008-01-05T00:03:44,true,3,,,,,,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
392643151,00013,39264315100013,O,1982-10-01,NN,,,,true,4,,,,,LES CHATRES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.063172,46.446261,0.94,locality,Les Châtres 86600 Jazeneuil,86116_zgbips,G,LES CHATRES,
392720538,00017,39272053800017,O,1993-10-01,NN,,,,true,1,,,,,LA RIVOLIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.077175,46.447391,0.94,locality,La Rivolière 86600 Jazeneuil,86116_mogoo0,G,LA RIVOLIERE,
392942348,00021,39294234800021,O,2008-11-15,,,9602AA,2021-02-23T11:18:43,true,1,,3,,RUE,SAINT JEAN BAPTISTE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,96.02A,NAFRev2,N,0.069641,46.464604,0.95,housenumber,3 Rue Saint Jean Baptiste 86600 Jazeneuil,86116_0190_00003,G,3 RUE SAINT JEAN BAPTISTE,
394441513,00014,39444151300014,O,1994-02-09,NN,,,2021-04-06T15:35:06,true,4,,,,,LE BOURG JAZENEUIL,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.058247,46.460013,0.66,locality,Le Four 86600 Jazeneuil,86116_tfencr,G,LE FOUR,
394752489,00010,39475248900010,O,1994-01-01,NN,,,2006-11-25T12:25:47,true,3,,,,,LE PINACLE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,50.5Z,NAFRev1,N,0.067768,46.461582,0.95,street,Le Pinacle 86600 Jazeneuil,86116_2zlf5l,G,LE PINACLE,
394802250,00016,39480225000016,O,1994-04-06,NN,,,2011-12-15T11:43:05,true,3,,,,,LE CHATEAU DE LA BARRE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.071527,46.476494,0.45,locality,La Barre 86600 Jazeneuil,86116_12z8a6,G,LA BARRE,
395003262,00023,39500326200023,O,2006-03-15,,,9522ZB,2021-02-23T11:20:47,true,2,,,,,LES QUINTARDIERES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,0.05049,46.438622,0.94,locality,Les Quintardières 86600 Jazeneuil,86116_v12h84,G,LES QUINTARDIERES,
399005149,00014,39900514900014,O,1994-10-01,01,2019,,2021-10-27T08:25:16,true,3,,,,,LA BERNADIERE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.040461,46.457679,0.81,locality,La Bernardière 86600 Jazeneuil,86116_my6m9z,G,LA BERNARDIERE,
399698034,00010,39969803400010,O,,NN,,,,true,1,,,,,BOIS METAIS,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.103412,46.486558,0.94,locality,Bois Metais 86600 Jazeneuil,86116_B036,G,BOIS METAIS,
399989201,00096,39998920100096,O,2016-06-01,,,,2018-10-16T08:44:11,false,3,,,,,LES AMILIERES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.52Z,NAFRev2,N,0.050401,46.455957,0.94,locality,Les Amilières 86600 Jazeneuil,86116_3g7rvp,G,LES AMILIERES,
400980769,00014,40098076900014,O,1995-02-05,NN,,,2008-01-04T19:38:47,true,3,,,,,MAIRIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.076271,46.474198,0.38,locality,La Girauderie 86600 Jazeneuil,86116_4ihim7,G,LA GIRAUDERIE,
401140413,00022,40114041300022,O,2002-07-01,,,,,false,3,,,,LD,LES HAUTES VIGNES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,0.077196,46.467194,0.94,locality,Les Hautes Vignes 86600 Jazeneuil,86116_B236,G,LES HAUTES VIGNES,
401675970,00016,40167597000016,O,1995-07-03,NN,,,2008-01-04T19:51:17,true,5,,,,,MAIRIE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.076271,46.474198,0.38,locality,La Girauderie 86600 Jazeneuil,86116_4ihim7,G,LA GIRAUDERIE,
403310840,00018,40331084000018,O,1900-01-01,NN,,,2011-05-03T00:24:21,false,3,,,,RUE,ST NICOLAS,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,0.068822,46.463871,0.82,street,Rue Saint Nicolas 86600 Jazeneuil,86116_0008,G,RUE SAINT NICOLAS,
409423100,00026,40942310000026,O,1997-03-01,NN,,,2008-11-08T01:21:40,false,4,,,,CITE,DE LA VIGNE,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,45.3E,NAFRev1,N,0.072883,46.464058,0.95,street,Cité de la Vigne 86600 Jazeneuil,86116_A002,G,CITE DE LA VIGNE,
409423100,00034,40942310000034,O,2004-04-26,NN,,4322AZ,2015-03-18T01:09:48,false,4,,14,,CITE,DU MOULIN,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.22A,NAFRev2,N,0.075942,46.465243,0.95,housenumber,14 Cité du Moulin 86600 Jazeneuil,86116_a003_00014,G,14 CITE DU MOULIN,
411381874,00014,41138187400014,O,1981-01-01,NN,,,2014-10-17T02:57:40,true,4,,,,,LES FUNERIES,86600,JAZENEUIL,,,86116,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,0.041424,46.465067,0.94,locality,Les Funeries 86600 Jazeneuil,86116_vvdijl,G,LES FUNERIES,