siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905383,00013,21390538300013,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,4,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905383,00021,21390538300021,O,1997-01-01,NN,,,2008-01-04T18:33:10,false,3,MAIRIE,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213905383,00039,21390538300039,O,1987-02-01,NN,,,2008-01-04T18:33:10,false,3,,,,,MR LE MAIRE,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263904484,00015,26390448400015,O,1986-01-01,NN,,,2010-06-26T03:09:22,true,3,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905386,00018,29390538600018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308313022,00045,30831302200045,O,1999-07-13,,,,2015-09-16T04:26:53,true,6,,,,RTE,DU MOULIN DES CHENES,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA MAISON D'AGATHE,,,,55.20Z,NAFRev2,N,5.791312,46.602665,0.68,street,Rue Moulin des Chenes 39130 Uxelles,39538_0010,G,RUE MOULIN DES CHENES,
394024459,00056,39402445900056,O,2000-05-01,NN,,,2015-05-14T06:27:43,false,5,CHALET LES CROZATS,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,55.20Z,NAFRev2,O,5.791829,46.602324,0.48,street,Montee des Chalets 39130 Uxelles,39538_0005,D,MONTEE DES CHALETS,
394024459,00148,39402445900148,O,2016-12-01,00,2018,,2020-08-25T10:28:46,false,2,,1,,RUE,PRINCIPALE,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2018-10-31,F,ODESIA VACANCES LE CHALET LES CROZATS,,,,55.20Z,NAFRev2,O,5.791101,46.603089,0.93,housenumber,1 Rue Principale 39130 Uxelles,39538_0025_00001,G,1 RUE PRINCIPALE,
399995240,00013,39999524000013,O,1995-01-01,NN,,,2021-07-20T09:09:33,true,3,,19,B,RUE,DU MOULIN DES CHENES,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.795849,46.602133,0.69,housenumber,19 bis Rue Moulin des Chenes 39130 Uxelles,39538_0010_00019_bis,G,19 BIS RUE MOULIN DES CHENES,
401594437,00014,40159443700014,O,1995-05-01,01,2018,,2020-08-25T10:33:56,true,4,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
402225312,00014,40222531200014,O,1995-09-14,NN,,,2008-11-08T01:13:02,false,4,APPARTEMENT COMMUNAL,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
402225312,00022,40222531200022,O,2001-10-01,NN,,4332BB,2014-06-27T00:14:04,true,3,,,,,SUR RHONAY,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.790117,46.601942,0.84,street,Sur Rhonnay 39130 Uxelles,39538_n4slo1,G,SUR RHONNAY,
409933181,00011,40993318100011,O,1982-12-31,NN,,,2012-11-09T01:05:22,true,6,,,,,FERME DU CROZAT,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.40Z,NAFRev2,N,5.787336,46.604834,0.72,locality,Ferme Crozat 39130 Uxelles,39538_0015,G,FERME CROZAT,
410440945,00013,41044094500013,O,1996-12-20,NN,,,2016-01-12T00:18:20,true,3,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428024723,00010,42802472300010,O,1997-01-01,NN,,,2008-01-05T01:21:29,true,3,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428033351,00019,42803335100019,O,1995-01-01,NN,,,2015-05-20T03:34:31,true,4,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437804248,00015,43780424800015,O,2001-10-01,NN,,,2012-12-04T04:20:26,true,4,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
477683742,00019,47768374200019,O,2003-01-01,NN,,,2016-01-12T00:25:30,true,3,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
490508942,00037,49050894200037,O,2017-02-01,,,4333ZZ,2021-02-23T13:56:17,true,1,,4,,RUE,DU MOULIN DES CHENES,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.33Z,NAFRev2,N,5.793501,46.602345,0.8,housenumber,4 Rue Moulin des Chenes 39130 Uxelles,39538_0010_00004,G,4 RUE MOULIN DES CHENES,
511043150,00016,51104315000016,O,2009-03-07,NN,,,2015-05-14T06:44:30,true,2,,12,,MTE,DES CHALETS,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,70.10Z,NAFRev2,N,5.793492,46.600637,0.78,housenumber,12 Montee des Chalets 39130 Uxelles,39538_0005_00012,G,12 MONTEE DES CHALETS,
519796429,00354,51979642900354,O,2018-11-01,,,,2019-04-09T04:13:46,false,1,VILLAGE VACANCES LES CROZATS,1,,RUE,PRINCIPALE,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,55.20Z,NAFRev2,O,5.791101,46.603089,0.93,housenumber,1 Rue Principale 39130 Uxelles,39538_0025_00001,G,1 RUE PRINCIPALE,
775685621,00721,77568562100721,O,1995-07-26,,,,2006-11-25T22:07:03,false,3,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2000-12-06,F,M.E.C.S NON SPEC.LES BRUYERES,,,,85.1A,NAF1993,N,,,0,,,,,,
778430231,00010,77843023100010,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
794496695,00071,79449669500071,O,2013-12-01,NN,,,2018-09-29T13:31:40,false,2,,1,,RUE,PRINCIPALE,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2016-11-30,F,ODESIA VACANCES - LE CHALET LES CROZATS,,,,79.12Z,NAFRev2,O,5.791101,46.603089,0.93,housenumber,1 Rue Principale 39130 Uxelles,39538_0025_00001,G,1 RUE PRINCIPALE,
828892539,00010,82889253900010,O,2017-04-01,,,,2017-04-09T03:11:48,true,1,,4,,RUE,PRINCIPALE,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,BAILLY FRANCOIS BOIS FORET,02.40Z,NAFRev2,N,5.791498,46.603322,0.93,housenumber,4 Rue Principale 39130 Uxelles,39538_0025_00004,G,4 RUE PRINCIPALE,
839982949,00019,83998294900019,O,2018-06-01,,,,2019-07-30T03:46:38,true,2,,12,,MTE,DES CHALETS,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,77.21Z,NAFRev2,O,5.793492,46.600637,0.78,housenumber,12 Montee des Chalets 39130 Uxelles,39538_0005_00012,G,12 MONTEE DES CHALETS,
892002239,00010,89200223900010,O,2020-12-14,,,,2020-12-15T08:37:38,true,1,,1,,,VIE DU VIEUX LAVOIR,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,02.10Z,NAFRev2,N,5.791368,46.6035,0.93,housenumber,1 Vie du Vieux Lavoir 39130 Uxelles,39538_0020_00001,G,1 VIE DU VIEUX LAVOIR,
901022889,00017,90102288900017,O,2021-07-01,,,4399CZ,2021-07-03T09:00:56,true,1,,2,,RUE,DU MOULIN DES CHENES,39130,UXELLES,,,39538,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,F.A. MACONNERIE 39,43.99C,NAFRev2,N,5.795849,46.602133,0.8,housenumber,2 Rue Moulin des Chenes 39130 Uxelles,39538_0010_00002,G,2 RUE MOULIN DES CHENES,
