id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131145,2019-02-20,000001,Vente,167000,,,LE VILLAGE,B014,76110,76213,Daubeuf-Serville,76,,,762130000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,525,0.475854,49.692061
2019-1131145,2019-02-20,000001,Vente,167000,8,,RUE DE LA VIERGE,0085,76110,76213,Daubeuf-Serville,76,,,762130000B0402,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.476186,49.692228
2019-1131145,2019-02-20,000001,Vente,167000,8,,RUE DE LA VIERGE,0085,76110,76213,Daubeuf-Serville,76,,,762130000B0402,,,,,,,,,,,,,0,1,Maison,126,5,VE,vergers,,,3585,0.476186,49.692228
2019-1131564,2019-04-15,000001,Vente,159000,9,,RUE DE LA MARE FINE,0050,76110,76213,Daubeuf-Serville,76,,,762130000A0329,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,0.487867,49.698038
2019-1131564,2019-04-15,000001,Vente,159000,9,,RUE DE LA MARE FINE,0050,76110,76213,Daubeuf-Serville,76,,,762130000A0329,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1200,0.487867,49.698038
2019-1131663,2019-04-29,000001,Vente,190000,41,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0353,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1498,0.478075,49.694436
2019-1131663,2019-04-29,000001,Vente,190000,41,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0353,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,0.478075,49.694436
2019-1131663,2019-04-29,000001,Vente,190000,43,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,0.478749,49.694129
2019-1131663,2019-04-29,000001,Vente,190000,43,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.478749,49.694129
2019-1131663,2019-04-29,000001,Vente,190000,41,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,4395,0.478794,49.694328
2019-1131853,2019-05-15,000001,Vente,110000,18,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0420,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,522,0.475675,49.695694
2019-1132157,2019-06-06,000002,Echange,950,,,FERME DE RECUSSON,B004,76110,76213,Daubeuf-Serville,76,,,762130000A0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,944,0.481254,49.712368
2019-1132157,2019-06-06,000003,Echange,950,,,FERME DE RECUSSON,B004,76110,76213,Daubeuf-Serville,76,,,762130000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.48104,49.712791
2019-1132157,2019-06-06,000003,Echange,950,,,HAMEAU DE LA ROSIERE,B008,76110,76213,Daubeuf-Serville,76,,,762130000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,494,0.489834,49.7101
2019-1132239,2019-07-02,000002,Vente,80000,,,LE CHATEAU DE SERVILLE,B003,76110,76213,Daubeuf-Serville,76,,,762130000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.469564,49.686432
2019-1132908,2019-08-31,000001,Vente,214000,8,,RUE FAUCON,0024,76110,76213,Daubeuf-Serville,76,,,762130000A0245,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,,,1325,0.493627,49.694326
2019-1132908,2019-08-31,000001,Vente,214000,8,,RUE FAUCON,0024,76110,76213,Daubeuf-Serville,76,,,762130000A0245,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,0.493627,49.694326
2019-1133395,2019-10-11,000001,Vente,530000,,,FERME DE VERTOT,B005,76110,76213,Daubeuf-Serville,76,,,762130000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.49637,49.700441
2019-1133395,2019-10-11,000001,Vente,530000,,,FERME DE VERTOT,B005,76110,76213,Daubeuf-Serville,76,,,762130000A0303,,,,,,,,,,,,,0,,,,,VE,vergers,,,4866,0.493252,49.701207
2019-1133395,2019-10-11,000001,Vente,530000,,,FERME DE VERTOT,B005,76110,76213,Daubeuf-Serville,76,,,762130000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,1594,0.493252,49.701207
2019-1133395,2019-10-11,000001,Vente,530000,8,,RUE DE LA MARE FINE,0050,76110,76213,Daubeuf-Serville,76,,,762130000A0304,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1593,0.495067,49.701628
2019-1133395,2019-10-11,000001,Vente,530000,8,,RUE DE LA MARE FINE,0050,76110,76213,Daubeuf-Serville,76,,,762130000A0304,,,,,,,,,,,,,0,1,Maison,200,6,VE,vergers,,,40506,0.495067,49.701628
2019-1133395,2019-10-11,000001,Vente,530000,8,,RUE DE LA MARE FINE,0050,76110,76213,Daubeuf-Serville,76,,,762130000A0304,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,2280,0.495067,49.701628
2019-1133395,2019-10-11,000001,Vente,530000,8,,RUE DE LA MARE FINE,0050,76110,76213,Daubeuf-Serville,76,,,762130000A0304,,,,,,,,,,,,,0,1,Maison,200,6,E,eaux,,,960,0.495067,49.701628
2019-1133395,2019-10-11,000001,Vente,530000,,,FERME DE VERTOT,B005,76110,76213,Daubeuf-Serville,76,,,762130000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1059,0.498409,49.699521
2019-1133610,2019-11-06,000001,Vente,1500,,,LA MARNIERE,B012,76110,76213,Daubeuf-Serville,76,,,762130000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.474643,49.697738
2019-1133610,2019-11-06,000001,Vente,1500,,,LA MARNIERE,B012,76110,76213,Daubeuf-Serville,76,,,762130000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,476,0.473457,49.697769
2019-1133610,2019-11-06,000001,Vente,1500,,,LA MARNIERE,B012,76110,76213,Daubeuf-Serville,76,,,762130000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.474714,49.697914
