id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893492,2019-01-10,000001,Vente,168000,230,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,550,3.112435,49.688836
2019-893492,2019-01-10,000001,Vente,168000,,,LA RUE DU PAVE,B027,60640,60693,Villeselve,60,,,606930000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.112612,49.68876
2019-893492,2019-01-10,000001,Vente,168000,,,RUE DU QUESNOY,6802,60640,60693,Villeselve,60,,,606930000C0598,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.112505,49.688911
2019-893718,2019-01-25,000001,Vente,20000,192,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0172,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,435,3.111827,49.688019
2019-893901,2019-02-12,000001,Vente,2178,,,LES PETITES PATURES,B020,60640,60693,Villeselve,60,,,60693000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1815,3.112464,49.684869
2019-893901,2019-02-12,000001,Vente,2178,,,LES PETITES PATURES,B020,60640,60693,Villeselve,60,,,60693000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1815,3.112464,49.684869
2019-893928,2019-02-12,000001,Vente,30000,,,LA BEINETTE,B033,60640,60693,Villeselve,60,,,60693000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,2220,3.109721,49.685526
2019-894468,2019-04-29,000001,Vente,115000,223,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0582,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,3.109074,49.687441
2019-894468,2019-04-29,000001,Vente,115000,223,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,606930000C0582,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,896,3.109074,49.687441
2019-894619,2019-05-31,000001,Vente,130000,49,,RUE PAUL BAUDOIN,6380,60640,60693,Villeselve,60,,,606930000A0253,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,614,3.107732,49.689699
2019-894619,2019-05-31,000001,Vente,130000,49,,RUE PAUL BAUDOIN,6380,60640,60693,Villeselve,60,,,606930000A0253,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,3.107732,49.689699
2019-895544,2019-08-10,000001,Vente,137000,40,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0472,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1021,3.110162,49.688881
2019-895544,2019-08-10,000001,Vente,137000,40,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0472,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1021,3.110162,49.688881
2019-895544,2019-08-10,000001,Vente,137000,40,,PL DU QUESNOY,6801,60640,60693,Villeselve,60,,,606930000C0472,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,1021,3.110162,49.688881
2019-895544,2019-08-10,000001,Vente,137000,,,LE VILLAGE,B032,60640,60693,Villeselve,60,,,606930000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,1147,3.109771,49.68875
2019-896362,2019-11-08,000001,Vente,43557.92,296,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,60693000ZD0063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,931,3.108239,49.686395
2019-896801,2019-11-09,000001,Vente,134000,296,,RUE DE LA BEINETTE,0750,60640,60693,Villeselve,60,,,60693000ZD0063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,931,3.108239,49.686395
2019-896999,2019-12-18,000001,Vente,137000,127,,RUE PAUL BAUDOIN,6380,60640,60693,Villeselve,60,,,606930000A0306,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,391,3.108527,49.690365
2019-902085,2019-08-31,000001,Vente,100000,158,,RUE DE LA MALADRERIE,5200,60640,60693,Villeselve,60,,,606930000B0249,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,650,3.11499,49.692718
2019-902085,2019-08-31,000001,Vente,100000,,,LA RUE DU PAVE,B027,60640,60693,Villeselve,60,,,606930000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,1448,3.114525,49.692462
