siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601349,00015,21160134900015,O,1983-03-01,11,2018,,2020-08-25T10:15:58,true,4,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601349,00023,21160134900023,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
211601349,00031,21160134900031,O,1995-01-01,NN,,,2019-01-08T10:21:06,false,3,MAIRIE,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.674003,45.886671,0.92,street,Rue de la Mairie 16150 Exideuil-sur-Vienne,16134_0017,D,RUE DE LA MAIRIE,
211601349,00049,21160134900049,O,1995-01-01,NN,,,2019-01-08T10:21:06,false,4,MAIRIE,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS CARTEX,,,,68.20B,NAFRev2,N,0.674003,45.886671,0.92,street,Rue de la Mairie 16150 Exideuil-sur-Vienne,16134_0017,D,RUE DE LA MAIRIE,
211601349,00056,21160134900056,O,1999-03-26,NN,,,2019-01-08T10:21:06,false,3,MAIRIE,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
211601349,00064,21160134900064,O,2002-04-05,NN,,,2019-01-08T10:21:06,false,4,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2012-12-25,F,ECOLE MATERNELLE,,,,84.12Z,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
211601349,00072,21160134900072,O,2005-03-23,,,,2019-01-08T10:21:06,false,2,MAIRIE,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PLACES,,,,42.99Z,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
211601349,00080,21160134900080,O,2005-03-25,,,,2019-01-08T10:21:06,false,3,MAIRIE,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GRANDS CHAMPS,,,,42.99Z,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
217901149,00047,21790114900047,O,1989-09-01,NN,,,2019-01-08T10:21:06,false,4,,,,,BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.665542,45.892233,0.44,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
261603872,00019,26160387200019,O,1986-01-06,NN,,,2019-01-08T10:21:06,true,3,MAIRIE,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.674003,45.886671,0.92,street,Rue de la Mairie 16150 Exideuil-sur-Vienne,16134_0017,D,RUE DE LA MAIRIE,
300331394,00050,30033139400050,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
301428074,00027,30142807400027,O,2000-01-01,NN,,,2019-01-08T10:21:06,true,3,,,,LD,CHANTALOUETTE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682773,45.871278,0.8,street,Zae de Chante Alouette 16150 Exideuil-sur-Vienne,16134_A001,G,ZAE DE CHANTE ALOUETTE,
303745715,00027,30374571500027,O,,,,,2019-01-08T10:21:06,true,1,,,,LD,CHANTALOUETTE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,65.03,NAP,N,0.682773,45.871278,0.8,street,Zae de Chante Alouette 16150 Exideuil-sur-Vienne,16134_A001,G,ZAE DE CHANTE ALOUETTE,
304540628,00019,30454062800019,O,1900-01-01,NN,,,2019-01-08T10:21:06,true,4,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2B,NAF1993,O,,,0,,,,,,
307593061,00012,30759306100012,O,,,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310098124,00012,31009812400012,O,,,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310214309,00133,31021430900133,O,2012-09-06,NN,,,2019-01-08T10:21:06,false,4,MAISON DE LA PETITE ENFANCE,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,88.99B,NAFRev2,O,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
311269104,00023,31126910400023,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LE MOULIN NEUF,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.647367,45.895198,0.95,street,Le Moulin Neuf 16150 Exideuil-sur-Vienne,16134_B164,G,LE MOULIN NEUF,
313160160,00054,31316016000054,O,2008-01-01,,,,2019-01-08T10:21:06,true,1,LE BOURG,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,D,ROUTE DE NAUCHE BOUTIT,
313448466,00034,31344846600034,O,2004-05-20,NN,,,2019-01-08T10:21:06,true,3,,,,,FERME DE BELAIR,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
313977878,00021,31397787800021,O,1984-06-23,NN,,,2019-01-08T10:21:06,true,4,,,,LD,LES MOUILLERES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,45.2J,NAFRev1,O,0.667385,45.890104,0.49,street,Rue des Vieilles Pierres 16150 Exideuil-sur-Vienne,16134_0190,G,RUE DES VIEILLES PIERRES,
314682147,00017,31468214700017,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
315082420,00011,31508242000011,O,1979-01-01,NN,,,2019-01-08T10:21:06,true,5,,,,LD,LA COTE D EXIDEUIL,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.23Z,NAFRev2,O,0.672934,45.885521,0.69,street,Route du Chateau de la Chetardie 16150 Exideuil-sur-Vienne,16134_0046,G,ROUTE DU CHATEAU DE LA CHETARDIE,
317008902,00015,31700890200015,O,1979-01-01,NN,,,2019-01-08T10:21:06,true,1,,,,,BEAUMONT,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,O,0.638533,45.891474,0.51,street,Beauvent 16150 Exideuil-sur-Vienne,16134_xgcy2m,G,BEAUVENT,
319010179,00038,31901017900038,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,49.01,NAP,N,,,0,,,,,,
319103255,00018,31910325500018,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LE COLDEBOUYE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.688682,45.873551,0.3,street,Le Chene Vert 16150 Exideuil-sur-Vienne,16134_B059,G,LE CHENE VERT,
320052491,00018,32005249100018,O,1980-09-01,NN,,,2019-01-08T10:21:06,true,3,,,,,LES PETITES FONTAINES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,74.1J,NAFRev1,O,0.647859,45.879416,0.94,street,Les Petites Fontaines 16150 Exideuil-sur-Vienne,16134_B180,G,LES PETITES FONTAINES,
320276819,00010,32027681900010,O,1980-11-10,NN,,,2019-01-08T10:21:06,false,4,,,,,MAISONS NEUVES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.653938,45.87175,0.66,street,Maison Neuve 16150 Exideuil-sur-Vienne,16134_B152,G,MAISON NEUVE,
320694094,00014,32069409400014,O,,,,,2019-01-08T10:21:06,true,1,,,,,LA PETITE AUBERGE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.688257,45.870204,0.39,street,Route de la Bergere 16150 Exideuil-sur-Vienne,16134_0033,G,ROUTE DE LA BERGERE,
320694110,00018,32069411000018,O,1980-09-01,NN,,,2019-01-08T10:21:06,true,3,,,,,LES PETITES FONTAINES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.647859,45.879416,0.94,street,Les Petites Fontaines 16150 Exideuil-sur-Vienne,16134_B180,G,LES PETITES FONTAINES,
321536823,00016,32153682300016,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,PRE DE MAISON,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.653938,45.87175,0.48,street,Maison Neuve 16150 Exideuil-sur-Vienne,16134_B152,G,MAISON NEUVE,
323039594,00011,32303959400011,O,,,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323058818,00010,32305881800010,O,,,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,38.40,NAP,N,,,0,,,,,,
323193813,00017,32319381300017,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
323824391,00011,32382439100011,O,,,,,2019-01-08T10:21:06,true,1,,,,,RN 141,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,65.02,NAP,N,,,0,,,,,,
324033232,00038,32403323200038,O,1997-07-05,NN,,,2019-01-08T10:21:06,true,5,,,,LD,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,10.71C,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
324743772,00034,32474377200034,O,2000-06-26,,,,2021-01-16T11:33:41,true,5,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,O,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
324958198,01402,32495819801402,O,1999-05-01,NN,,,2019-01-08T10:21:06,false,5,RN 141,,,,RELAIS DE CHANTALOUETTE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324958198,01824,32495819801824,O,2001-01-02,NN,,,2019-01-08T10:21:06,false,4,,,,,ZA CHANTALOUETTE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.71Z,NAFRev2,N,0.682773,45.871278,0.73,street,Zae de Chante Alouette 16150 Exideuil-sur-Vienne,16134_A001,G,ZAE DE CHANTE ALOUETTE,
327852802,00013,32785280200013,O,,NN,,,2019-01-08T10:21:06,true,1,,,,RTE,D ANGOULEME,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.677372,45.884098,0.33,street,Route de la Soulene 16150 Exideuil-sur-Vienne,16134_0167,G,ROUTE DE LA SOULENE,
328618947,00019,32861894700019,O,1983-11-05,NN,,,2019-01-08T10:21:06,true,4,,,,,LES PETITES FONTAINES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,0.647859,45.879416,0.94,street,Les Petites Fontaines 16150 Exideuil-sur-Vienne,16134_B180,G,LES PETITES FONTAINES,
328723739,00012,32872373900012,O,1983-11-23,NN,,,2019-02-09T03:56:13,true,3,,,,LD,AGNAS,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.643542,45.901376,0.95,street,Agnas 16150 Exideuil-sur-Vienne,16134_y6msi7,G,AGNAS,
328838362,00031,32883836200031,O,2012-11-02,,,,2021-02-23T10:49:53,true,1,,,,,LE MOULIN NEUF,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,47.78C,NAFRev2,N,0.647367,45.895198,0.95,street,Le Moulin Neuf 16150 Exideuil-sur-Vienne,16134_B164,G,LE MOULIN NEUF,
329554877,00020,32955487700020,O,1989-12-01,NN,,,2021-06-19T11:41:51,true,3,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
330475310,00018,33047531000018,O,,,,,2019-01-08T10:21:06,true,1,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.30,NAP,N,,,0,,,,,,
330781469,00011,33078146900011,O,1984-07-01,NN,,,2019-01-08T10:21:06,true,3,,,,LD,LE MOULIN NEUF,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,0.647367,45.895198,0.95,street,Le Moulin Neuf 16150 Exideuil-sur-Vienne,16134_B164,G,LE MOULIN NEUF,
330957507,00016,33095750700016,O,,NN,,,2019-01-08T10:21:06,true,1,,,,LD,MAISONNEUVE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,86.06,NAP,N,0.653938,45.87175,0.84,street,Maison Neuve 16150 Exideuil-sur-Vienne,16134_B152,G,MAISON NEUVE,
331092932,00010,33109293200010,O,1900-01-01,NN,,,2019-01-08T10:21:06,false,3,,,,,LA RAMBAUDIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,0.679005,45.883817,0.39,street,Route Marquis de la Chetardie 16150 Exideuil-sur-Vienne,16134_0102,G,ROUTE MARQUIS DE LA CHETARDIE,
334141686,00017,33414168600017,O,1985-12-01,NN,,,2019-01-08T10:21:06,true,4,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334597838,00013,33459783800013,O,1986-01-01,NN,,,2019-01-08T10:21:06,true,1,,,,LD,CHEZ COUDERT,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,0.682889,45.878857,0.58,street,La Vigne du Coudert 16150 Exideuil-sur-Vienne,16134_B318,G,LA VIGNE DU COUDERT,
338059553,00044,33805955300044,O,1993-04-21,NN,,,2019-01-08T10:21:06,false,4,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5N,NAF1993,O,,,0,,,,,,
339167488,00016,33916748800016,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LA RAMBAUDIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,0.679005,45.883817,0.39,street,Route Marquis de la Chetardie 16150 Exideuil-sur-Vienne,16134_0102,G,ROUTE MARQUIS DE LA CHETARDIE,
339363525,00025,33936352500025,O,1986-07-01,NN,,,2019-01-08T10:21:06,true,4,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
340051572,00014,34005157200014,O,1987-01-01,NN,,,2019-01-08T10:21:06,false,3,,,,LD,MASMOUSSON,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340051572,00030,34005157200030,O,1997-07-07,NN,,,2019-04-08T19:36:16,true,4,,,,LD,MAMOUSSOUX,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,47.21Z,NAFRev2,N,0.644071,45.882337,0.95,street,Mamoussoux 16150 Exideuil-sur-Vienne,16134_6ghrfk,G,MAMOUSSOUX,
340496728,00015,34049672800015,O,,,,,2019-01-08T10:21:06,true,1,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
340619907,00017,34061990700017,O,1987-02-01,NN,,,2019-01-08T10:21:06,true,4,,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340740398,00029,34074039800029,O,1993-07-15,NN,,,2019-01-08T10:21:06,true,1,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,52.1B,NAF1993,O,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
341314771,00013,34131477100013,O,1987-05-29,00,2018,1812ZB,2020-08-25T10:39:53,true,7,,,,,ZA DE CHANTALOUETTE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.682773,45.871278,0.77,street,Zae de Chante Alouette 16150 Exideuil-sur-Vienne,16134_A001,G,ZAE DE CHANTE ALOUETTE,
341688802,00014,34168880200014,O,1987-05-25,00,2018,,2020-08-25T10:40:07,true,5,,,,PL,DE LA MAIRIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,0.674003,45.886671,0.77,street,Rue de la Mairie 16150 Exideuil-sur-Vienne,16134_0017,G,RUE DE LA MAIRIE,
343583712,00017,34358371200017,O,,,,,2019-01-08T10:21:06,true,1,,,,,MAISONS NEUVES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,0.653938,45.87175,0.66,street,Maison Neuve 16150 Exideuil-sur-Vienne,16134_B152,G,MAISON NEUVE,
343604849,00012,34360484900012,O,1988-01-01,NN,,,2019-01-08T10:21:06,true,4,,,,,COGULET,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,0.656615,45.863325,0.94,street,Cogulet 16150 Exideuil-sur-Vienne,16134_1nsu4n,G,COGULET,
343657227,00025,34365722700025,O,,NN,,,2019-01-08T10:21:06,true,1,,,,LD,LA FACHIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.66853,45.872984,0.68,street,Lafachie 16150 Exideuil-sur-Vienne,16134_lw0vf3,G,LAFACHIE,
345000731,00041,34500073100041,O,2000-04-17,NN,,,2019-01-08T10:21:06,false,3,,1,,RTE,DE LAMIRANDE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,19.2Z,NAF1993,N,0.676567,45.88681,0.84,housenumber,1 Route du Moulin de Lamirande 16150 Exideuil-sur-Vienne,16134_0111_00001,G,1 ROUTE DU MOULIN DE LAMIRANDE,
345000731,00058,34500073100058,O,2005-01-10,,,1629ZA,2021-04-28T09:46:24,false,4,,1,,LD,PREHUCLAT,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,16.29Z,NAFRev2,N,0.675299,45.876482,0.95,housenumber,1 Prehuclat 16150 Exideuil-sur-Vienne,16134_v68csq_00001,G,1 PREHUCLAT,
345000731,00066,34500073100066,O,2019-04-01,,,,2021-04-28T09:46:24,true,1,,1,,,PREHUCLAT,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2019-04-01,A,AU PRE D'HUCLAT,,,,01.13Z,NAFRev2,N,0.675299,45.876482,0.95,housenumber,1 Prehuclat 16150 Exideuil-sur-Vienne,16134_v68csq_00001,G,1 PREHUCLAT,
347416208,00010,34741620800010,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,RN 141,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,62.46,NAP,N,,,0,,,,,,
349249292,00021,34924929200021,O,1995-03-13,NN,,,2019-01-08T10:21:06,true,1,,,,,LA RAMBAUDIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,0.679005,45.883817,0.39,street,Route Marquis de la Chetardie 16150 Exideuil-sur-Vienne,16134_0102,G,ROUTE MARQUIS DE LA CHETARDIE,
351262548,00024,35126254800024,O,2004-12-25,,,,2019-01-08T10:21:06,true,3,PERDRIX,,,,PERDRIX,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,N,0.680929,45.870813,0.92,street,Chemin de Perdrix 16150 Exideuil-sur-Vienne,16134_0150,G,CHEMIN DE PERDRIX,
352029342,00016,35202934200016,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LA MAISON ROUGE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.653946,45.879903,0.79,street,Maison Rouge 16150 Exideuil-sur-Vienne,16134_B153,G,MAISON ROUGE,
356000547,00220,35600054700220,O,1991-01-01,NN,,,2019-01-08T10:21:06,false,4,,,,PL,EGLISE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.67351,45.886399,0.74,street,Rue de l’Eglise 16150 Exideuil-sur-Vienne,16134_0015,G,RUE DE L EGLISE,
377838925,00016,37783892500016,O,,NN,,,2019-01-08T10:21:06,true,1,,,,LD,LES FAUDIES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.647859,45.879416,0.43,street,Les Petites Fontaines 16150 Exideuil-sur-Vienne,16134_B180,G,LES PETITES FONTAINES,
380236828,00014,38023682800014,O,1990-10-16,NN,,,2019-01-08T10:21:06,false,3,,,,LD,LA RAMBAUDIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,91.3E,NAFRev1,N,0.679005,45.883817,0.39,street,Route Marquis de la Chetardie 16150 Exideuil-sur-Vienne,16134_0102,G,ROUTE MARQUIS DE LA CHETARDIE,
380236828,00022,38023682800022,O,2004-02-29,NN,,,2019-01-08T10:21:06,true,3,MAIRIE,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.674003,45.886671,0.92,street,Rue de la Mairie 16150 Exideuil-sur-Vienne,16134_0017,D,RUE DE LA MAIRIE,
380520544,00012,38052054400012,O,1991-01-01,,,,2019-01-08T10:21:06,true,4,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
382630358,00028,38263035800028,O,1993-11-30,NN,,,2019-01-08T10:21:06,true,1,,,,,ZA CHANTALOUETTE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,N,0.682773,45.871278,0.73,street,Zae de Chante Alouette 16150 Exideuil-sur-Vienne,16134_A001,G,ZAE DE CHANTE ALOUETTE,
383737293,00027,38373729300027,O,1992-01-07,NN,,,2019-01-08T10:21:06,true,4,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
384201836,00028,38420183600028,O,1995-03-13,NN,,,2019-01-08T10:21:06,true,1,,,,LD,LA RAMBAUDIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,0.679005,45.883817,0.39,street,Route Marquis de la Chetardie 16150 Exideuil-sur-Vienne,16134_0102,G,ROUTE MARQUIS DE LA CHETARDIE,
384316030,00012,38431603000012,O,1992-01-01,NN,,,2019-01-08T10:21:06,true,4,,,,LD,LES VERGNES,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,0.66527,45.86598,0.95,street,Les Vergnes 16150 Exideuil-sur-Vienne,16134_38e7wc,G,LES VERGNES,
384483038,00012,38448303800012,O,1992-01-01,NN,,,2019-01-08T10:21:06,false,4,ZAE DE CHANTE ALOUETTE,,,,,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,21.2B,NAFRev1,O,0.682773,45.871278,0.95,street,Zae de Chante Alouette 16150 Exideuil-sur-Vienne,16134_A001,D,ZAE DE CHANTE ALOUETTE,
384536322,00025,38453632200025,O,2015-12-01,,,,2021-05-05T04:06:44,true,2,,,,,CHEZ CHEVRIER,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.690525,45.870649,0.94,street,Chez Chevrier 16150 Exideuil-sur-Vienne,16134_B062,G,CHEZ CHEVRIER,
384579454,00016,38457945400016,O,1992-01-27,NN,,,2019-01-08T10:21:06,true,3,,,,PL,DE LA MAIRIE,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.674003,45.886671,0.77,street,Rue de la Mairie 16150 Exideuil-sur-Vienne,16134_0017,G,RUE DE LA MAIRIE,
387564909,00019,38756490900019,O,1978-03-10,NN,,,2019-01-08T10:21:06,true,4,,,,,CHEZ CHEVRIER,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,0.690525,45.870649,0.94,street,Chez Chevrier 16150 Exideuil-sur-Vienne,16134_B062,G,CHEZ CHEVRIER,
387939515,00012,38793951500012,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,52.1B,NAF1993,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,
388286882,00013,38828688200013,O,,NN,,,2019-01-08T10:21:06,true,1,,,,,LE BOURG,16150,EXIDEUIL-SUR-VIENNE,,,16134,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,50.1Z,NAF1993,N,0.665542,45.892233,0.42,street,Route de Nauche Boutit 16150 Exideuil-sur-Vienne,16134_0130,G,ROUTE DE NAUCHE BOUTIT,