siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902464,00016,21290246400016,O,1983-03-01,01,2019,,2021-10-27T08:07:41,true,3,,2,,CHE,DES ECOLIERS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.123,48.361973,0.84,housenumber,2 Chemin des Ecoliers 29460 Saint-Eloy,29246_0020_00002,G,2 CHEMIN DES ECOLIERS,
212902464,00032,21290246400032,O,1999-07-02,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,CHE,DES ECOLIERS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.123,48.361973,0.84,housenumber,2 Chemin des Ecoliers 29460 Saint-Eloy,29246_0020_00002,G,2 CHEMIN DES ECOLIERS,
212902464,00040,21290246400040,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,CHE,DES ECOLIERS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.123,48.361973,0.84,housenumber,2 Chemin des Ecoliers 29460 Saint-Eloy,29246_0020_00002,G,2 CHEMIN DES ECOLIERS,
262901929,00014,26290192900014,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272900440,00012,27290044000012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310135942,00012,31013594200012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CROISSANT DE L ETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
310236849,00025,31023684900025,O,1994-05-25,NN,,,2019-11-14T14:00:29,false,3,,,,,LETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,93.0L,NAF1993,N,-4.095007,48.368719,0.91,street,Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed,G,LIEU DIT LETIEZ,
310796875,00014,31079687500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VILLAGE LETTIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,-4.095007,48.368719,0.36,street,Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed,G,LIEU DIT LETIEZ,
317363109,00016,31736310900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324122316,00023,32412231600023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326729555,00010,32672955500010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PENQUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.71,NAP,N,-4.119901,48.36056,0.92,street,Lieu-Dit le Penquer 29460 Saint-Eloy,29246_xo6431,G,LIEU DIT LE PENQUER,
329329809,00027,32932980900027,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,LOT,KREIZ KER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-4.122085,48.360788,0.87,housenumber,1 Lotissement Kreiz Ker 29460 Saint-Eloy,29246_a007_00001,G,1 LOTISSEMENT KREIZ KER,
331800185,00026,33180018500026,O,,,,,2019-11-14T14:00:29,true,1,,,,,BALANEG HUELLA,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
338369044,00015,33836904400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIVOAL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,87.08,NAP,N,-4.158205,48.368692,0.91,street,Lieu-Dit Kerivoal 29460 Saint-Eloy,29246_5j22hp,G,LIEU DIT KERIVOAL,
339653271,00017,33965327100017,O,1986-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FRESBUZEC,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-4.144652,48.362355,0.91,street,Lieu-Dit Fresbuzec 29460 Saint-Eloy,29246_zbx8fj,G,LIEU DIT FRESBUZEC,
341558211,00015,34155821100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIVOAL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,18.2C,NAF1993,N,-4.158205,48.368692,0.91,street,Lieu-Dit Kerivoal 29460 Saint-Eloy,29246_5j22hp,G,LIEU DIT KERIVOAL,
351338066,00019,35133806600019,O,1989-02-01,00,2018,,2020-08-25T10:11:32,true,4,,,,,REUN ROUX,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.087136,48.376272,0.91,street,Lieu-Dit Reun Roux 29460 Saint-Eloy,29246_B038,G,LIEU DIT REUN ROUX,
377813407,00014,37781340700014,O,1989-08-01,02,2019,,2021-10-27T08:05:31,true,4,,,,,KERANGOFF,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-4.125298,48.364268,0.92,street,Lieu-Dit Kerangoff 29460 Saint-Eloy,29246_k4ktu5,G,LIEU DIT KERANGOFF,
382024248,00033,38202424800033,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,85.1G,NAF1993,N,-4.123098,48.361922,0.75,housenumber,5 Route du Léon 29460 Saint-Eloy,29246_0030_00005,G,5 ROUTE DU LEON,
390969343,00024,39096934300024,O,1994-05-02,NN,,,2019-11-14T14:00:29,true,1,,,,,GOULET QUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
393906276,00018,39390627600018,O,1994-03-01,02,2019,,2021-10-27T08:21:57,true,4,,,,,KER AVEL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.121606,48.360765,0.41,street,Lotissement Kreiz Ker 29460 Saint-Eloy,29246_A007,G,LOTISSEMENT KREIZ KER,
398813964,00010,39881396400010,O,1994-10-21,NN,,,2019-11-14T14:00:29,true,3,,,,,KERAVEL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.136463,48.364668,0.91,street,Lieu-Dit Keravel 29460 Saint-Eloy,29246_71wid3,G,LIEU DIT KERAVEL,
401331285,00015,40133128500015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIVOAL UHEL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,N,-4.158205,48.368692,0.6,street,Lieu-Dit Kerivoal 29460 Saint-Eloy,29246_5j22hp,G,LIEU DIT KERIVOAL,
403713233,00019,40371323300019,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE PORS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-4.120087,48.362223,0.46,street,Lieu-Dit Porsallan 29460 Saint-Eloy,29246_3tzwil,G,LIEU DIT PORSALLAN,
404419269,00018,40441926900018,O,1996-03-26,NN,,,2019-11-14T14:00:29,true,3,,,,,BALANEG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.068982,48.356229,0.68,street,Lieu-Dit Balanec 29460 Saint-Eloy,29246_u1vqyf,G,LIEU DIT BALANEC,
405173246,00027,40517324600027,O,1999-04-01,NN,,,2019-11-14T14:00:29,true,4,,2,,PL,DU VIEUX CHENE,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.4B,NAFRev1,N,-4.122122,48.361586,0.85,housenumber,2 Place du Vieux Chêne 29460 Saint-Eloy,29246_0060_00002,G,2 PLACE DU VIEUX CHENE,
405182577,00016,40518257700016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FRESBUZEC,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.144652,48.362355,0.91,street,Lieu-Dit Fresbuzec 29460 Saint-Eloy,29246_zbx8fj,G,LIEU DIT FRESBUZEC,
405182585,00019,40518258500019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FORSQUILLY,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.157571,48.364464,0.92,street,Lieu-Dit Forsquilly 29460 Saint-Eloy,29246_wezk99,G,LIEU DIT FORSQUILLY,
409935608,00029,40993560800029,O,1997-09-29,,,,2019-11-14T14:00:29,true,1,,,,,FORSQUILLY,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,-4.157571,48.364464,0.92,street,Lieu-Dit Forsquilly 29460 Saint-Eloy,29246_wezk99,G,LIEU DIT FORSQUILLY,
410118764,00035,41011876400035,O,2009-07-01,NN,,,2019-11-14T14:00:29,false,2,,,,LD,BALANEG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,85.59B,NAFRev2,O,-4.068982,48.356229,0.68,street,Lieu-Dit Balanec 29460 Saint-Eloy,29246_u1vqyf,G,LIEU DIT BALANEC,
410566517,00026,41056651700026,O,2007-09-10,,,1419ZE,2021-09-06T10:02:08,true,3,,1,,RTE,DE CORNOUAILLE,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,14.19Z,NAFRev2,N,-4.122947,48.361231,0.85,housenumber,1 Route de Cornouaille 29460 Saint-Eloy,29246_0017_00001,G,1 ROUTE DE CORNOUAILLE,
413611542,00015,41361154200015,O,1997-09-05,,,,2019-11-14T14:00:29,false,4,,4,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8J,NAF1993,N,-4.123348,48.361894,0.81,housenumber,4 Route du Léon 29460 Saint-Eloy,29246_0030_00004,G,4 ROUTE DU LEON,
413611542,00023,41361154200023,O,1999-01-04,02,2019,,2021-10-27T08:36:57,false,4,,3,,RTE,DE L'ARMOR,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,82.30Z,NAFRev2,O,-4.123349,48.361342,0.83,housenumber,3 Route de l’Armor 29460 Saint-Eloy,29246_0010_00003,G,3 ROUTE DE L ARMOR,
418035614,00019,41803561400019,O,1998-01-30,NN,,,2019-11-14T14:00:29,true,3,,19,,,GOULETQUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.124342,48.361647,0.92,street,Chemin Gouletquer 29460 Saint-Eloy,29246_0025,G,CHEMIN GOULETQUER,
420803975,00010,42080397500010,O,1998-10-06,02,2019,,2021-10-27T08:01:34,true,4,LE PORS,4,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,-4.123348,48.361894,0.81,housenumber,4 Route du Léon 29460 Saint-Eloy,29246_0030_00004,G,4 ROUTE DU LEON,
424450831,00013,42445083100013,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,FRESBUZEL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.144652,48.362355,0.73,street,Lieu-Dit Fresbuzec 29460 Saint-Eloy,29246_zbx8fj,G,LIEU DIT FRESBUZEC,
424450831,00021,42445083100021,O,2013-06-01,01,2019,,2021-10-27T08:06:21,true,1,,,,,FRESBUZEC,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.41Z,NAFRev2,O,-4.144652,48.362355,0.91,street,Lieu-Dit Fresbuzec 29460 Saint-Eloy,29246_zbx8fj,G,LIEU DIT FRESBUZEC,
430061259,00023,43006125900023,O,2002-02-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.7Z,NAF1993,N,-4.123774,48.362058,0.81,housenumber,8 Route du Léon 29460 Saint-Eloy,29246_0030_00008,G,8 ROUTE DU LEON,
432100600,00019,43210060000019,O,2000-07-03,NN,,,2019-11-14T14:00:29,true,3,,,,,KERANGOFF,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,O,-4.125298,48.364268,0.92,street,Lieu-Dit Kerangoff 29460 Saint-Eloy,29246_k4ktu5,G,LIEU DIT KERANGOFF,
434489134,00016,43448913400016,O,2001-01-18,NN,,,2019-11-14T14:00:29,true,3,,,,,KERANGOFF,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.125298,48.364268,0.92,street,Lieu-Dit Kerangoff 29460 Saint-Eloy,29246_k4ktu5,G,LIEU DIT KERANGOFF,
448327007,00010,44832700700010,O,2003-04-01,NN,,,2020-07-21T04:14:46,false,4,,4,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,66.30Z,NAFRev2,N,-4.123348,48.361894,0.81,housenumber,4 Route du Léon 29460 Saint-Eloy,29246_0030_00004,G,4 ROUTE DU LEON,
450227327,00019,45022732700019,O,2003-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,LOT,KREISKER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.7Z,NAFRev1,N,-4.121606,48.360765,0.65,street,Lotissement Kreiz Ker 29460 Saint-Eloy,29246_A007,G,LOTISSEMENT KREIZ KER,
451176440,00019,45117644000019,O,1992-11-02,NN,,,2019-11-14T14:00:29,true,3,,,,,BALANEG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.068982,48.356229,0.68,street,Lieu-Dit Balanec 29460 Saint-Eloy,29246_u1vqyf,G,LIEU DIT BALANEC,
451364111,00018,45136411100018,O,2003-12-22,NN,,,2019-11-14T14:00:29,true,3,,4,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.123348,48.361894,0.81,housenumber,4 Route du Léon 29460 Saint-Eloy,29246_0030_00004,G,4 ROUTE DU LEON,
452653801,00038,45265380100038,O,2018-06-01,,,4332AA,2019-11-14T14:00:29,true,2,,6,B,CHE,DES ECOLIERS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,ARREE AMENAGEMENT,43.32A,NAFRev2,N,-4.122452,48.36265,0.84,interpolation,6 Chemin des Ecoliers 29460 Saint-Eloy,,G,4 CHEMIN DES ECOLIERS,
452816135,00035,45281613500035,O,2009-11-01,,,,2021-02-23T13:36:55,true,5,TY BRAS,2,,RTE,DE L'ARMOR,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,85.59B,NAFRev2,N,-4.123506,48.361102,0.83,housenumber,2 Route de l’Armor 29460 Saint-Eloy,29246_0010_00002,G,2 ROUTE DE L ARMOR,
452938301,00010,45293830100010,O,2004-02-21,NN,,,2019-11-14T14:00:29,true,3,,,,,FORSQUILLY,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.157571,48.364464,0.92,street,Lieu-Dit Forsquilly 29460 Saint-Eloy,29246_wezk99,G,LIEU DIT FORSQUILLY,
477671788,00024,47767178800024,O,2014-05-02,,,,2021-02-23T13:39:08,true,1,,4,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,BRIEND,32.99Z,NAFRev2,N,-4.123348,48.361894,0.81,housenumber,4 Route du Léon 29460 Saint-Eloy,29246_0030_00004,G,4 ROUTE DU LEON,
478196546,00020,47819654600020,O,2008-10-30,,,,2019-11-14T14:00:29,false,2,,2,,CHE,DE GOULETGUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,47.91A,NAFRev2,N,-4.124142,48.361312,0.57,housenumber,2 Chemin Gouletquer 29460 Saint-Eloy,29246_0025_00002,G,2 CHEMIN GOULETQUER,
478301492,00011,47830149200011,O,2004-08-01,02,2019,,2021-10-27T08:12:48,true,3,,,,,KERANGOFF,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,-4.125298,48.364268,0.92,street,Lieu-Dit Kerangoff 29460 Saint-Eloy,29246_k4ktu5,G,LIEU DIT KERANGOFF,
479320012,00012,47932001200012,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,2,,CHE,DES ECOLIERS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.123,48.361973,0.84,housenumber,2 Chemin des Ecoliers 29460 Saint-Eloy,29246_0020_00002,G,2 CHEMIN DES ECOLIERS,
480582279,00018,48058227900018,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,,3,,RTE,DE L'ARMOR,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,90.01Z,NAFRev2,N,-4.123349,48.361342,0.83,housenumber,3 Route de l’Armor 29460 Saint-Eloy,29246_0010_00003,G,3 ROUTE DE L ARMOR,
481893576,00027,48189357600027,O,2020-03-15,,,1082ZZ,2020-05-15T03:50:01,true,1,,,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,LE SAC A ROSE,10.82Z,NAFRev2,N,-4.124076,48.362456,0.79,street,Route du Léon 29460 Saint-Eloy,29246_0030,G,ROUTE DU LEON,
484834627,00016,48483462700016,O,2006-01-01,,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE L'ARMOR,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,46.21Z,NAFRev2,N,-4.123506,48.361102,0.78,housenumber,2 Route de l’Armor 29460 Saint-Eloy,29246_0010_00002,G,2 ROUTE DE L ARMOR,
488523614,00011,48852361400011,O,2006-02-03,,,,2019-11-14T14:00:29,false,3,,6,,CHE,DES ECOLIERS,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.03B,NAFRev2,N,-4.122272,48.362616,0.84,housenumber,6 Chemin des Ecoliers 29460 Saint-Eloy,29246_0020_00006,G,6 CHEMIN DES ECOLIERS,
498279553,00016,49827955300016,O,2007-03-11,,,,2019-11-14T14:00:29,true,2,,,,,BALANEG,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.068982,48.356229,0.68,street,Lieu-Dit Balanec 29460 Saint-Eloy,29246_u1vqyf,G,LIEU DIT BALANEC,
498552298,00016,49855229800016,O,2007-06-01,,,,2019-11-14T14:00:29,true,2,,,,,LETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2007-11-30,F,LES CHEVAUX ARABES DE SAINT ELOY,,,,01.2C,NAFRev1,N,-4.095007,48.368719,0.91,street,Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed,G,LIEU DIT LETIEZ,
499192219,00016,49919221900016,O,2007-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERIVOAL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.11Z,NAFRev2,N,-4.158205,48.368692,0.91,street,Lieu-Dit Kerivoal 29460 Saint-Eloy,29246_5j22hp,G,LIEU DIT KERIVOAL,
501694954,00014,50169495400014,O,2007-12-01,,,,2019-11-14T14:00:29,true,2,,,,,LETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CHEVAUX ARABES DE SAINT ELOY,,,,01.43Z,NAFRev2,N,-4.095007,48.368719,0.91,street,Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed,G,LIEU DIT LETIEZ,
510831019,00045,51083101900045,O,2012-12-01,,,,2019-11-14T14:00:29,true,1,,,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20A,NAFRev2,N,-4.124076,48.362456,0.79,street,Route du Léon 29460 Saint-Eloy,29246_0030,G,ROUTE DU LEON,
524471588,00011,52447158800011,O,2010-08-09,,,,2019-11-14T14:00:29,true,2,,5,,RTE,DE L'ARGOAT,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.12Z,NAFRev2,N,-4.121574,48.361429,0.84,housenumber,5 Route de l’Argoat 29460 Saint-Eloy,29246_0005_00005,G,5 ROUTE DE L ARGOAT,
528049158,00025,52804915800025,O,2012-07-10,,,,2019-11-14T14:00:29,true,2,,,,,KERANGOFF,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.29Z,NAFRev2,N,-4.125298,48.364268,0.92,street,Lieu-Dit Kerangoff 29460 Saint-Eloy,29246_k4ktu5,G,LIEU DIT KERANGOFF,
528622988,00012,52862298800012,O,2010-11-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DU VIEUX CHENE,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,94.99Z,NAFRev2,O,-4.122392,48.361567,0.84,street,Place du Vieux Chêne 29460 Saint-Eloy,29246_0060,G,PLACE DU VIEUX CHENE,
532502291,00018,53250229100018,O,2011-05-20,,,,2019-11-14T14:00:29,true,2,,,,LD,MOULIN DE SAINT ELOY,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.79Z,NAFRev2,N,-4.11453,48.357678,0.92,street,Lieu-Dit Moulin de Saint-Eloy 29460 Saint-Eloy,29246_B033,G,LIEU DIT MOULIN DE SAINT ELOY,
532535416,00020,53253541600020,O,2012-03-01,,,,2021-02-23T15:52:34,true,3,,,,,MOULIN DE SAINT ELOY,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,46.90Z,NAFRev2,N,-4.11453,48.357678,0.92,street,Lieu-Dit Moulin de Saint-Eloy 29460 Saint-Eloy,29246_B033,G,LIEU DIT MOULIN DE SAINT ELOY,
540059045,00018,54005904500018,O,2012-02-16,,,,2019-11-14T14:00:29,true,1,,1,,RTE,DE L'ARMOR,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,47.89Z,NAFRev2,N,-4.123044,48.361332,0.83,housenumber,1 Route de l’Armor 29460 Saint-Eloy,29246_0010_00001,G,1 ROUTE DE L ARMOR,
750999682,00016,75099968200016,O,2012-04-17,,,,2019-11-14T14:00:29,true,2,,2,,CITE,KREIZ-KER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,-4.121752,48.360798,0.62,housenumber,2 Lotissement Kreiz Ker 29460 Saint-Eloy,29246_a007_00002,G,2 LOTISSEMENT KREIZ KER,
777630856,00030,77763085600030,O,1999-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MENEZ BIHAN,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-4.102722,48.368023,0.69,street,Lieu-Dit Menez Bian 29460 Saint-Eloy,29246_B041,G,LIEU DIT MENEZ BIAN,
777630856,00048,77763085600048,O,1970-01-01,,,,2021-02-23T16:12:21,false,1,,,,,HENEZ BIAN,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1970-01-01,A,,,,,01.49Z,NAFRev2,N,-4.102722,48.368023,0.75,street,Lieu-Dit Menez Bian 29460 Saint-Eloy,29246_B041,G,LIEU DIT MENEZ BIAN,
788247641,00038,78824764100038,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PENQUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,25.2H,NAF1993,N,-4.119901,48.36056,0.92,street,Lieu-Dit le Penquer 29460 Saint-Eloy,29246_xo6431,G,LIEU DIT LE PENQUER,
792209470,00014,79220947000014,O,2013-04-01,,,,2019-11-14T14:00:29,true,1,,3,B,PL,DU VIEUX CHENE,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90F,NAFRev2,N,-4.122187,48.361601,0.85,interpolation,3 Place du Vieux Chêne 29460 Saint-Eloy,,G,1 PLACE DU VIEUX CHENE,
792384000,00057,79238400000057,O,2016-10-01,,,4391AZ,2019-11-14T14:00:29,false,1,,,,,LETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.91A,NAFRev2,O,-4.095007,48.368719,0.91,street,Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed,G,LIEU DIT LETIEZ,
810976696,00015,81097669600015,O,2013-12-31,,,,2019-11-14T14:00:29,true,1,,,,LD,LETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,N,-4.095007,48.368719,0.91,street,Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed,G,LIEU DIT LETIEZ,
820722775,00013,82072277500013,O,2016-06-01,,,,2019-11-14T14:00:29,true,2,,4,,CHE,GOULET QUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
821076809,00010,82107680900010,O,2015-12-17,,,,2019-11-14T14:00:29,true,2,,4,,CHE,DE GOULET QUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
822846788,00013,82284678800013,O,2016-09-29,,,,2019-11-14T14:00:29,true,1,,,,LD,KERIVOAL,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,01.11Z,NAFRev2,N,-4.158205,48.368692,0.91,street,Lieu-Dit Kerivoal 29460 Saint-Eloy,29246_5j22hp,G,LIEU DIT KERIVOAL,
823275995,00020,82327599500020,O,2019-07-17,,,4322AZ,2021-02-23T17:43:25,true,1,,,,,PORS ALLAN,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,CAROFF ENTREPRISE,43.22A,NAFRev2,N,,,0,,,,,,
828496885,00017,82849688500017,O,2016-02-01,,,,2019-11-14T14:00:29,true,1,,,,LD,YEUN KERGOAREM,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,-4.102028,48.361683,0.63,street,Lieu-Dit Kergoarem 29460 Saint-Eloy,29246_6aq1gy,G,LIEU DIT KERGOAREM,
882528177,00018,88252817700018,O,2020-04-01,,,,2020-12-29T03:34:00,true,2,,12,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2020-12-15,F,LA FERME DES TROLLS,,,,01.13Z,NAFRev2,N,-4.125523,48.363052,0.82,housenumber,12 Route du Léon 29460 Saint-Eloy,29246_0030_00012,G,12 ROUTE DU LEON,
884747940,00010,88474794000010,O,2020-06-24,,,,2021-09-25T03:34:40,false,2,,,,,MANOIR DE FORSQUILLY,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2021-02-15,F,LE JADE STUDIO,,,LE JADE STUDIO,85.51Z,NAFRev2,N,-4.157571,48.364464,0.5,street,Lieu-Dit Forsquilly 29460 Saint-Eloy,29246_wezk99,G,LIEU DIT FORSQUILLY,
887729846,00014,88772984600014,O,2020-06-11,,,,2020-08-01T08:32:14,true,1,,6,,CHE,DE GOULETQUER,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,94.99Z,NAFRev2,N,-4.124159,48.361606,0.71,housenumber,6 Chemin Gouletquer 29460 Saint-Eloy,29246_0025_00006,G,6 CHEMIN GOULETQUER,
888049277,00013,88804927700013,O,2020-09-01,,,,2020-08-14T03:57:25,true,1,,12,,RTE,DU LEON,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LA FERME DES TROLLS,01.13Z,NAFRev2,N,-4.125523,48.363052,0.82,housenumber,12 Route du Léon 29460 Saint-Eloy,29246_0030_00012,G,12 ROUTE DU LEON,
900760521,00014,90076052100014,O,2021-06-30,,,,2021-07-13T03:45:05,true,1,,7,,,LETIEZ,29460,SAINT-ELOY,,,29246,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,L'AVIS DES PLANTES,93.29Z,NAFRev2,N,-4.094089,48.368031,0.92,housenumber,7 Lieu-Dit Letiez 29460 Saint-Eloy,29246_8dvqed_00007,G,7 LIEU DIT LETIEZ,
