siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01217,18007003901217,O,1983-12-01,,,,2024-04-25T15:42:40,false,4,,,,,,DOM,ISLE D ARCINS,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2024-01-01,A,INRAE NA-BORDEAUX LATRESNE,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180070039,01225,18007003901225,O,1983-12-05,,,,2024-04-25T15:43:39,false,4,,8,,,,ROUTE,DE CENAC,33360,LATRESNE,,,33234,,,,,332340062_B,424833.0144981537,6414934.838548795,,,,,,,,,,,,,,,2024-01-01,A,INRAE NA-BORDEAUX LATRESNE CENAC,,,,72.19Z,NAFRev2,N,-0.479398,44.778987,0.95,housenumber,8 Route de Cenac 33360 Latresne,33234_0062_00008,G,8 ROUTE DE CENAC,
193316205,00015,19331620500015,O,1983-03-01,21,2021,,2024-03-30T06:40:56,true,3,,6,,,,CHEMIN,DU STADE,33360,LATRESNE,,,33234,,,,,332340210_B,423827.8151040857,6415797.423289712,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.492574,44.786346,0.95,housenumber,6 Chemin du Stade 33360 Latresne,33234_0210_00006,G,6 CHEMIN DU STADE,
193322955,00017,19332295500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU DE LATRESNE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,-0.515924,44.788325,0.72,street,Chemin du Bord de l’Eau 33360 Latresne,33234_0038,G,CHEMIN DU BORD DE L EAU,
200039840,00018,20003984000018,O,2014-01-01,,,,2024-03-30T14:04:05,false,3,,33,,,,CHEMIN,DE MAUCOULET,33360,LATRESNE,,,33234,,,,,332340153_B,422997.8228896089,6415428.845254082,,,,,,,,,,,,,,,2017-12-19,F,,,,,36.00Z,NAFRev2,O,-0.50285,44.7827,0.96,housenumber,33 Chemin de Maucoulet 33360 Latresne,33234_0153_00033,G,33 CHEMIN DE MAUCOULET,
200049682,00020,20004968200020,O,2016-01-01,02,2021,,2024-03-30T13:25:44,false,1,,51,,,,CHEMIN,DU PORT DE L’HOMME,33360,LATRESNE,,,33234,,,,,332340190_B,422807.0931459179,6415687.807479204,,,,,,,,,,,,,,,2016-01-01,A,ESPACE DROIT DES SOLS,,,,84.13Z,NAFRev2,N,-0.505404,44.784953,0.96,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
200062800,00012,20006280000012,O,2016-01-01,,,,2024-03-22T15:40:57,true,2,MAIRIE,1,,,,AV,JEAN BALDE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-0.496701,44.784588,0.83,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
200070886,00029,20007088600029,O,2024-05-13,,,,2024-05-17T10:33:27,true,1,,51,,,,CHEMIN,DU PORT DE L’HOMME,33360,LATRESNE,,,33234,,,,,332340190_B,422807.09,6415687.81,,,,,,,,,,,,,,,2024-05-13,A,,,,,84.11Z,NAFRev2,O,-0.505404,44.784953,0.96,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
200090900,00016,20009090000016,O,2019-10-01,21,2021,,2024-03-30T16:44:49,true,1,,51,,,,CHEMIN,DU PORT DE L’HOMME,33360,LATRESNE,,,33234,,,,,332340190_B,422807.0931459179,6415687.807479204,,,,,,,,,,,,,,,2019-10-01,A,CIAS DES PORTES DE L'ENTRE DEUX MERS,,,,88.99B,NAFRev2,N,-0.505404,44.784953,0.96,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
200090900,00024,20009090000024,O,2020-01-01,,,,2024-03-30T16:44:50,false,1,,51,,,,CHEMIN,DU PORT DE L’HOMME,33360,LATRESNE,,,33234,,,,,332340190_B,422807.0931459179,6415687.807479204,,,,,,,,,,,,,,,2020-01-01,A,SAMD DES PORTES DE L ENTRE DEUX MERS,,,,88.10A,NAFRev2,N,-0.505404,44.784953,0.96,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
213302342,00018,21330234200018,O,1983-03-01,12,2021,,2024-03-30T16:18:27,true,4,,1,,,,AVENUE,JEAN BALDE,33360,LATRESNE,,,33234,,,,,332340130_B,423493.04535164166,6415616.79237878,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.496701,44.784588,0.94,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
213302342,00034,21330234200034,O,1983-03-16,,,,2024-03-30T16:18:27,false,3,MAIRIE,,,,,AVENUE,DE LA LIBERATION,33360,LATRESNE,,,33234,,,,,332340182_B,423511.8126978597,6415572.155350087,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,-0.496439,44.784194,0.96,street,Avenue de la Liberation 33360 Latresne,33234_0182,G,AVENUE DE LA LIBERATION,
213302342,00059,21330234200059,O,1983-12-21,11,2021,,2024-03-30T16:20:03,false,4,,12,,,,RUE,DU BOURG,33360,LATRESNE,,,33234,,,,,332340042_B,423815.86810389825,6415697.444427644,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.492669,44.785442,0.95,housenumber,12 Rue du Bourg 33360 Latresne,33234_0042_00012,G,12 RUE DU BOURG,
213302342,00067,21330234200067,O,1983-12-21,03,2021,,2024-03-30T16:18:27,false,4,,,,,,RUE,DE LA COLLINE,33360,LATRESNE,,,33234,,,,,332340073_B,423685.300094851,6416058.559602172,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.49452,44.788638,0.95,street,Rue de la Colline 33360 Latresne,33234_0073,G,RUE DE LA COLLINE,
243301439,00028,24330143900028,O,2006-08-30,22,2021,,2024-03-22T15:40:57,true,2,,51,,,,RUE,DU PORT DE L'HOMME,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.505404,44.784953,0.79,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
243301439,00036,24330143900036,O,2007-04-24,,,,2024-03-22T15:40:57,false,2,,51,,,,RUE,DU PORT DE L'HOMME,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,-0.505404,44.784953,0.79,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
243301439,00051,24330143900051,O,2018-09-25,,,,2024-03-22T15:40:57,false,1,,51,,,,RUE,DU PORT DE L'HOMME,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2018-09-25,A,GEMAPI,,,,84.13Z,NAFRev2,N,-0.505404,44.784953,0.79,housenumber,51 Chemin du Port de l’Homme 33360 Latresne,33234_0190_00051,G,51 CHEMIN DU PORT DE L HOMME,
253302087,00015,25330208700015,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,33,,,,CHE,DE MAUCOULET,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2014-01-01,F,DE LATRESNE BOULIAC CARIGNAN CENAC,,,,36.00Z,NAFRev2,O,-0.50285,44.7827,0.86,housenumber,33 Chemin de Maucoulet 33360 Latresne,33234_0153_00033,G,33 CHEMIN DE MAUCOULET,
253302087,00023,25330208700023,O,2002-01-01,,,,2024-03-22T15:40:57,false,4,,33,,,,CHE,DE MAUCOULET,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.50285,44.7827,0.86,housenumber,33 Chemin de Maucoulet 33360 Latresne,33234_0153_00033,G,33 CHEMIN DE MAUCOULET,
253302087,00031,25330208700031,P,2006-05-10,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LATRESNE,,[ND],33234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
253302632,00018,25330263200018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,1,,,,AV,JEAN BALDE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,84.12Z,NAFRev2,N,-0.496701,44.784588,0.83,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
253304638,00013,25330463800013,O,1994-09-09,,,,2024-03-22T15:40:57,true,4,MAIRIE,1,,,,AV,JEAN BALDE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,DU RUISSEAU DU PIAN,,,,36.00Z,NAFRev2,N,-0.496701,44.784588,0.83,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
263302317,00015,26330231700015,O,1983-03-01,01,2021,,2024-03-30T07:36:08,true,4,MAIRIE,1,,,,AVENUE,JEAN BALDE,33360,LATRESNE,,,33234,,,,,332340130_B,423493.04535164166,6415616.79237878,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.496701,44.784588,0.94,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
263302317,00023,26330231700023,O,1985-03-26,,,,2024-03-30T07:36:08,false,3,PLACE DE L EGLISE,3,,,,RUE,DES ARPEGES,33360,LATRESNE,,,33234,,,,,332340010_B,424440.4883927587,6415854.833885806,,,,,,,,,,,,,,,2008-01-01,A,RES PERSONNES AGEES LES ARPEGE,,,,87.30A,NAFRev2,N,-0.484868,44.787106,0.95,housenumber,3 Rue des Arpeges 33360 Latresne,33234_0010_00003,G,3 RUE DES ARPEGES,
263306045,00018,26330604500018,O,1967-10-01,,,,2024-03-30T00:45:10,true,4,MAIRIE,1,,,,AVENUE,JEAN BALDE,33360,LATRESNE,,,33234,,,,,332340130_B,423493.04535164166,6415616.79237878,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.496701,44.784588,0.94,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
293302071,00015,29330207100015,O,1996-12-25,,,,2024-03-30T04:59:11,true,2,MAIRIE,1,,,,AVENUE,JEAN BALDE,33360,LATRESNE,,,33234,,,,,332340130_B,423493.04535164166,6415616.79237878,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,-0.496701,44.784588,0.94,housenumber,1 Avenue Jean Balde 33360 Latresne,33234_0130_00001,G,1 AVENUE JEAN BALDE,
300109220,00032,30010922000032,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZONE INDUSTRIELLE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,21.2B,NAF1993,O,-0.513423,44.799978,0.93,street,Zone Industrielle des Augustins 33360 Latresne,33234_o3569c,G,ZONE INDUSTRIELLE DES AUGUSTINS,
300688439,00011,30068843900011,O,,,,,2024-03-30T07:06:47,true,1,,,,,,RUE,DE L’EGLISE,33360,LATRESNE,,,33234,,,,,332340111_B,424523.16126962984,6415765.463326865,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.483774,44.786335,0.96,street,Rue de l’Eglise 33360 Latresne,33234_0111,G,RUE DE L EGLISE,
300694163,00035,30069416300035,O,1986-04-01,,,,2024-03-30T11:47:24,true,3,,1,,,,RUE,DES CABERNETS,33360,LATRESNE,,,33234,,,,,332340045_B,423516.77305505273,6416238.022216877,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,N,-0.496749,44.790185,0.95,housenumber,1 Rue des Cabernets 33360 Latresne,33234_0045_00001,G,1 RUE DES CABERNETS,
300869195,00010,30086919500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA BERGERIE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-0.499083,44.801854,0.94,street,Cote de la Bergerie 33360 Latresne,33234_akkuyw,G,COTE DE LA BERGERIE,
300883345,00039,30088334500039,O,1990-10-17,,,,2024-03-22T15:40:57,false,4,,,,,,,ZONE INDUSTRIELLE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1C,NAF1993,O,-0.513423,44.799978,0.93,street,Zone Industrielle des Augustins 33360 Latresne,33234_o3569c,G,ZONE INDUSTRIELLE DES AUGUSTINS,
300883378,00048,30088337800048,O,1996-09-16,,,,2024-03-22T15:40:57,false,6,ZONE INDUSTRIELLE DE BERNI,,,,,,ZONE INDUSTRIELLE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,17.21A,NAFRev2,O,-0.513423,44.799978,0.93,street,Zone Industrielle des Augustins 33360 Latresne,33234_o3569c,G,ZONE INDUSTRIELLE DES AUGUSTINS,
300900016,00019,30090001600019,O,1974-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,ZONE INDUSTRIELLE MAUCOULE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.513423,44.799978,0.67,street,Zone Industrielle des Augustins 33360 Latresne,33234_o3569c,G,ZONE INDUSTRIELLE DES AUGUSTINS,
301257713,00018,30125771300018,O,1900-01-01,,,,2024-03-30T17:39:57,false,3,,8,,,,PLACE,DE LA MAIRIE,33360,LATRESNE,,,33234,,,,,332340146_B,423448.2047227682,6415587.648738944,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,-0.497251,44.784308,0.95,housenumber,8 Place de la Mairie 33360 Latresne,33234_0146_00008,G,8 PLACE DE LA MAIRIE,
301823233,00012,30182323300012,O,1900-01-01,,,,2024-03-30T01:59:48,true,4,,,,,,ROUTE,DE BORDEAUX,33360,LATRESNE,,,33234,,,,,332340039_B,423228.8129282804,6416542.97359429,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.500557,44.792813,0.96,street,Route de Bordeaux 33360 Latresne,33234_0039,G,ROUTE DE BORDEAUX,
302104237,00037,30210423700037,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
302153911,00045,30215391100045,O,2013-04-24,,,,2024-03-30T02:10:06,false,2,,8,,,,CHEMIN,DU MOULIN DE RAMBAL,33360,LATRESNE,,,33234,,,,,332340166_B,423694.2725118968,6416901.135818436,,,,,,,,,,,,,,,2018-01-02,F,,,,,93.29Z,NAFRev2,N,-0.494878,44.79622,0.96,housenumber,8 Chemin du Moulin de Rambal 33360 Latresne,33234_0166_00008,G,8 CHEMIN DU MOULIN DE RAMBAL,
302153911,00052,30215391100052,O,2018-01-02,,,,2024-03-30T01:45:14,true,1,,29,,,,RUE,AUGUSTINOT,33360,LATRESNE,,,33234,,,,,332340012_B,424242.28311770456,6415703.712358545,,,,,,,,,,,,,,,2018-01-02,A,,,,,93.29Z,NAFRev2,N,-0.487287,44.785668,0.96,housenumber,29 Rue Augustinot 33360 Latresne,33234_0012_00029,G,29 RUE AUGUSTINOT,
302358213,00015,30235821300015,O,,,,,2024-03-30T08:41:01,true,1,,,,,,AVENUE,DE LA LIBERATION,33360,LATRESNE,,,33234,,,,,332340182_B,423511.8126978597,6415572.155350087,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-0.496439,44.784194,0.96,street,Avenue de la Liberation 33360 Latresne,33234_0182,G,AVENUE DE LA LIBERATION,
303336994,00023,30333699400023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU PASCOT,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,70.2C,NAF1993,N,-0.490265,44.79411,0.52,street,Chemin de Pascot 33360 Latresne,33234_0180,G,CHEMIN DE PASCOT,
303369342,00025,30336934200025,O,,,,,2024-03-30T16:22:48,true,1,,,,,,CHEMIN,DE LA MATTE,33360,LATRESNE,,,33234,,,,,332340154_B,422569.40129935805,6417746.004731188,,,,,,,,,,,,,,,1993-04-27,F,,,,,52.6E,NAF1993,N,-0.509562,44.80337,0.96,street,Chemin de la Matte 33360 Latresne,33234_0154,G,CHEMIN DE LA MATTE,
303615330,00014,30361533000014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZI,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303777585,00017,30377758500017,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,CENTRE COMMERCIAL LE COTEA,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.3A,NAF1993,,4.8389514,44.1210703,0.63,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
303819890,00011,30381989000011,O,,,,,2024-03-30T06:56:58,true,1,,,,,,PL,DE LA REPUBLIQUE,33360,LATRESNE,,,33234,,,,,332340181_C,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,64.41,NAP,N,-0.497325,44.784433,0.37,street,Place de la Mairie 33360 Latresne,33234_0146,G,PLACE DE LA MAIRIE,
303881742,00025,30388174200025,O,,,,,2024-03-30T09:44:34,true,1,,9,,,,ALLEE,DE LA SELEYRE,33360,LATRESNE,,,33234,,,,,332340195_B,422986.8646382962,6417744.351469599,,,,,,,,,,,,,,,1995-03-30,F,,,,,60.2L,NAF1993,N,-0.504287,44.803522,0.96,housenumber,9 Allee de la Seleyre 33360 Latresne,33234_0195_00009,G,9 ALLEE DE LA SELEYRE,
304064256,00015,30406425600015,O,1900-01-01,,,,2024-03-30T03:33:59,true,4,,,,,,RUE,AUGUSTINOT,33360,LATRESNE,,,33234,,,,,332340012_B,424131.6340449814,6415695.706239904,,,,,,,,,,,,,,,2004-02-13,F,,,,,93.0D,NAFRev1,O,-0.48868,44.785552,0.96,street,Rue Augustinot 33360 Latresne,33234_0012,G,RUE AUGUSTINOT,
304179385,00014,30417938500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,Z I,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
304240450,00011,30424045000011,O,1974-01-01,,,,2024-03-30T14:34:42,true,1,,,,,,,PARDAILLAN,33360,LATRESNE,,,33234,,,,,33234ecvtm4_B,425183.8174974176,6415963.36105553,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,-0.47554,44.788377,0.95,street,Pardaillan 33360 Latresne,33234_ecvtm4,G,PARDAILLAN,
304525769,00028,30452576900028,O,2000-06-30,,,,2024-03-22T15:40:57,true,3,DOMAINES DES ROCHES,1,,,,RTE,,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1J,NAFRev1,N,-0.498909,44.78762,0.61,housenumber,1 Route de Bordeaux 33360 Latresne,33234_0039_00001,G,1 ROUTE DE BORDEAUX,
305053167,00014,30505316700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA SELEYRE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.2V,NAF1993,N,-0.502936,44.799994,0.95,street,La Seleyre 33360 Latresne,33234_hrua70,G,LA SELEYRE,
306349671,00041,30634967100041,O,2003-08-07,,,2312ZZ,2024-03-30T17:36:02,true,3,ZONE INDUSTRIELLE,,,,,CHEMIN,DU PORT DE L’HOMME,33360,LATRESNE,,,33234,,,,,332340190_B,422807.0931459179,6415687.807479204,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,N,-0.505404,44.784953,0.96,street,Chemin du Port de l’Homme 33360 Latresne,33234_0190,G,CHEMIN DU PORT DE L HOMME,
306896374,00205,30689637400205,O,2002-05-01,,,,2024-03-30T00:53:08,false,5,ZI DE BERNICHON,21,,,,CHEMIN,DU GRAND ESTEY,33360,LATRESNE,,,33234,,,,,332340128_B,422473.97290569195,6415187.284944617,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.99C,NAFRev2,O,-0.50933,44.780318,0.85,street,Chemin du Grand Estey 33360 Latresne,33234_0128,G,CHEMIN DU GRAND ESTEY,
307229401,00012,30722940100012,O,,,,,2024-03-30T07:41:18,true,1,,,,,,AVENUE,DE LA LIBERATION,33360,LATRESNE,,,33234,,,,,332340182_B,423511.8126978597,6415572.155350087,,,,,,,,,,,,,,,1987-08-01,F,,,,,84.12,NAP,N,-0.496439,44.784194,0.96,street,Avenue de la Liberation 33360 Latresne,33234_0182,G,AVENUE DE LA LIBERATION,
307335133,00061,30733513300061,O,2014-03-10,,,,2024-03-30T13:04:47,true,2,,7,,,,CHEMIN,DE PARDAILLAN,33360,LATRESNE,,,33234,,,,,332340177_B,425148.9279435985,6415969.345008039,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,-0.475984,44.788417,0.96,housenumber,7 Chemin de Pardaillan 33360 Latresne,33234_0177_00007,G,7 CHEMIN DE PARDAILLAN,
307401653,00042,30740165300042,O,2017-06-07,,,,2024-03-30T15:18:51,true,1,VILLA DE VALROSE,,,,,CHEMIN,DE LA MATTE,33360,LATRESNE,,,33234,,,,,332340154_B,422569.40129935805,6417746.004731188,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20A,NAFRev2,N,-0.509562,44.80337,0.96,street,Chemin de la Matte 33360 Latresne,33234_0154,G,CHEMIN DE LA MATTE,
307571257,00038,30757125700038,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,Z I  MAUCOULET,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
307726166,00076,30772616600076,O,2006-10-01,,,,2024-03-30T12:03:29,true,4,,4,,,,IMPASSE,DE LA CROIX D’ARDIT,33360,LATRESNE,,,33234,,,,,332340085_B,423083.82735959726,6417762.171293391,,,,,,,,,,,,,,,2008-03-26,F,,,,,46.18Z,NAFRev2,O,-0.503072,44.803721,0.95,housenumber,4 Impasse de la Croix d’Ardit 33360 Latresne,33234_0085_00004,G,4 IMPASSE DE LA CROIX D ARDIT,
308168350,00020,30816835000020,O,2001-03-05,,,,2024-03-30T03:12:42,true,6,,24,,,,RUE,DE LA CHAPELLE,33360,LATRESNE,,,33234,,,,,332340064_B,423467.3680284654,6415948.583405441,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.20A,NAFRev2,N,-0.49741,44.789167,0.96,housenumber,24 Rue de la Chapelle 33360 Latresne,33234_0064_00024,G,24 RUE DE LA CHAPELLE,
308316819,00090,30831681900090,O,2011-01-01,,,,2024-03-29T23:10:28,false,2,,43,,,,AVENUE,DE LA LIBERATION,33360,LATRESNE,,,33234,,,,,332340182_B,423494.95455314656,6415677.746317934,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,N,-0.496711,44.785137,0.96,housenumber,43 Avenue de la Liberation 33360 Latresne,33234_0182_00043,G,43 AVENUE DE LA LIBERATION,
308657840,00010,30865784000010,O,1900-01-01,01,2021,,2024-03-30T13:13:55,true,4,,,,,,PLACE,DE LA MAIRIE,33360,LATRESNE,,,33234,,,,,332340146_B,423442.9715952204,6415601.778339305,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.497325,44.784433,0.95,street,Place de la Mairie 33360 Latresne,33234_0146,G,PLACE DE LA MAIRIE,
308723154,00016,30872315400016,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LA BERGERIE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-0.499083,44.801854,0.94,street,Cote de la Bergerie 33360 Latresne,33234_akkuyw,G,COTE DE LA BERGERIE,
308723154,00024,30872315400024,O,1994-01-01,,,,2024-03-30T08:39:02,true,4,,,,,,RUE,DE LA MAIRIE,33360,LATRESNE,,,33234,,,,,332340147_B,423465.9202631223,6415642.56548195,,,,,,,,,,,,,,,2009-09-29,F,,,,,86.90D,NAFRev2,N,-0.497058,44.784809,0.95,street,Rue de la Mairie 33360 Latresne,33234_0147,G,RUE DE LA MAIRIE,
308889955,00032,30888995500032,O,1993-04-01,,,,2024-03-30T10:52:13,true,4,,,,,,RUE,DE LA CHAPELLE,33360,LATRESNE,,,33234,,,,,332340064_B,423467.3680284654,6415948.583405441,,,,,,,,,,,,,,,2005-01-17,F,,,,,74.2B,NAFRev1,O,-0.497211,44.787562,0.96,street,Rue de la Chapelle 33360 Latresne,33234_0064,G,RUE DE LA CHAPELLE,
308916998,00039,30891699800039,O,1983-10-01,,,,2024-03-30T07:23:40,true,4,,,,,,RUE,DE LA MAIRIE,33360,LATRESNE,,,33234,,,,,332340147_B,423465.9202631223,6415642.56548195,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-0.497058,44.784809,0.95,street,Rue de la Mairie 33360 Latresne,33234_0147,G,RUE DE LA MAIRIE,
308968544,00038,30896854400038,O,1994-11-18,,,,2024-03-30T09:27:07,true,4,,53,,,,AVENUE,DE LA LIBERATION,33360,LATRESNE,,,33234,,,,,332340182_B,423456.9853404438,6415721.455472706,,,,,,,,,,,,,,,2003-04-30,F,,,,,15.8D,NAFRev1,O,-0.497215,44.785515,0.96,housenumber,53 Avenue de la Liberation 33360 Latresne,33234_0182_00053,G,53 AVENUE DE LA LIBERATION,
309185783,00052,30918578300052,O,2002-10-01,,,,2024-03-30T15:13:40,true,3,,30,,,,CHEMIN,DE PASCOT,33360,LATRESNE,,,33234,,,,,332340180_B,424008.56300227233,6416722.454600379,,,,,,,,,,,,,,,2007-12-30,F,,,,,51.1R,NAFRev1,N,-0.490808,44.794738,0.96,housenumber,30 Chemin de Pascot 33360 Latresne,33234_0180_00030,G,30 CHEMIN DE PASCOT,
309237360,00032,30923736000032,O,1985-03-08,,,,2024-03-22T15:40:57,false,3,,,,,,,DOMAINE DE CROIX MARON,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,-0.488948,44.784598,0.66,street,Rue de Croix Marron 33360 Latresne,33234_0088,G,RUE DE CROIX MARRON,
309318871,00014,30931887100014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,Z I DE  MAUCOULET,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
309382489,00016,30938248900016,O,1977-01-01,,,,2024-03-30T15:22:44,true,5,,26,,,,AVENUE,DE LA LIBERATION,33360,LATRESNE,,,33234,,,,,332340182_B,423520.9382896196,6415556.519173284,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.496315,44.784057,0.96,housenumber,26 Avenue de la Liberation 33360 Latresne,33234_0182_00026,G,26 AVENUE DE LA LIBERATION,
309424729,00015,30942472900015,O,1977-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,MARANDET,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,-0.518161,44.802069,0.95,street,Marandet 33360 Latresne,33234_v74yki,G,MARANDET,
309476299,00024,30947629900024,O,2017-06-02,,,,2024-03-22T15:40:57,true,1,,,,,,,VILLA DE VALROSE,33360,LATRESNE,,,33234,,,,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309528115,00277,30952811500277,O,2005-10-19,,,,2024-03-30T03:07:33,false,2,,7,,,,CHEMIN,DE L’ILE,33360,LATRESNE,,,33234,,,,,332340115_B,422008.388667094,6417762.753723519,,,,,,,,,,,,,,,2007-03-26,F,,,,,29.2F,NAFRev1,O,-0.516659,44.803296,0.95,housenumber,7 Chemin de l’Ile 33360 Latresne,33234_0115_00007,G,7 CHEMIN DE L ILE,