siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503268,00015,21650326800015,O,1983-03-01,00,2020,,2022-08-29T09:08:23,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504273,00019,26650427300019,O,1984-12-18,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501372,00019,29650137200019,O,1993-11-01,NN,,,2018-11-23T13:31:31,true,4,,,,,MAIRIE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305858896,00015,30585889600015,O,1976-04-01,,,,2013-04-25T14:31:26,false,2,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,,,N,,,0,,,,,,
314851551,00023,31485155100023,O,,NN,,,,true,1,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
315960310,00011,31596031000011,O,1979-01-01,NN,,,2014-07-08T00:19:55,true,4,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
318845468,00012,31884546800012,O,1979-09-01,NN,,,2008-01-04T21:03:42,true,3,,,,,MAIRIE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323756874,00026,32375687400026,O,2007-05-01,,,,2016-01-12T00:11:27,true,2,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327938445,00050,32793844500050,O,1996-05-20,NN,,,2008-01-04T19:33:19,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
331643908,00030,33164390800030,O,2010-07-01,,,1071CA,2020-01-03T08:27:14,false,2,,1,,CHE,DES TEFFLES,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2015-08-12,F,FOURNIL DU PAIN BENI,,,,10.71C,NAFRev2,N,0.263421,43.277529,0.72,housenumber,1 Chemin des Treffles 65350 Mun,65326_0065_00001,G,1 CHEMIN DES TREFFLES,
335285847,00042,33528584700042,O,1994-04-01,NN,,,2008-11-07T00:55:56,false,3,LOGEMENT DE L ECOLE,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
341795417,00029,34179541700029,O,2022-11-01,,,,2022-11-29T14:48:46,true,1,,2,,CHE,DU BEDAT,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.41Z,NAFRev2,N,0.278164,43.270765,0.48,housenumber,2 Bedat 65350 Mun,65326_55nsxj_00002,G,2 BEDAT,
344365325,00010,34436532500010,O,1987-12-31,NN,,,2008-01-04T22:26:38,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344365325,00028,34436532500028,O,2013-09-26,,,,2016-01-12T00:12:55,false,1,,22,,RUE,DE LA HAILLE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,35.11Z,NAFRev2,N,0.270324,43.285521,0.94,housenumber,22 Rue de la Haille 65350 Mun,65326_0040_00022,G,22 RUE DE LA HAILLE,
351908694,00018,35190869400018,O,1989-07-03,NN,,,2022-10-18T04:11:51,true,4,,,,,MAIRIE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352499156,00011,35249915600011,O,1989-11-01,NN,,,2008-11-08T00:29:34,false,4,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
377694690,00019,37769469000019,O,1990-01-01,NN,,,2016-05-11T11:43:35,true,4,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381063999,00019,38106399900019,O,,,,,,true,1,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381064534,00013,38106453400013,O,1990-05-31,,,,,true,1,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
385090717,00013,38509071700013,O,1992-02-01,NN,,,,true,1,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388663205,00036,38866320500036,O,2016-07-27,,,,2019-04-24T03:52:40,true,4,,10,,RUE,DU PADOUEN,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,DJABALLAH,43.34Z,NAFRev2,N,0.274916,43.287154,0.93,housenumber,10 Rue du Padouen 65350 Mun,65326_0050_00010,G,10 RUE DU PADOUEN,
388817215,00022,38881721500022,O,1998-07-01,NN,,1623ZZ,2020-08-25T10:23:54,true,5,,,,RUE,DES TROIS CROIX,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,O,0.266517,43.279065,0.66,street,Rue des 3 Croix 65350 Mun,65326_0070,G,RUE DES 3 CROIX,
399275320,00014,39927532000014,O,1994-12-14,NN,,,2008-11-08T01:06:38,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
399275627,00012,39927562700012,O,1994-12-14,NN,,,2008-11-08T01:06:38,false,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
403761497,00029,40376149700029,O,2005-10-01,NN,,,2019-01-04T10:30:04,false,4,,,,CHE,DES TEFFLES,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,0.263118,43.277448,0.69,street,Chemin des Treffles 65350 Mun,65326_0065,G,CHEMIN DES TREFFLES,
410202931,00011,41020293100011,O,1996-11-27,NN,,,2018-09-29T12:34:58,true,4,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410552012,00016,41055201200016,O,1997-01-01,NN,,,,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419146972,00015,41914697200015,O,1987-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419146980,00018,41914698000018,O,1987-12-31,NN,,,2009-01-09T04:11:08,true,4,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419146998,00010,41914699800010,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420357675,00016,42035767500016,O,1997-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429484991,00014,42948499100014,O,2000-01-01,01,2020,,2022-08-29T09:08:11,true,3,MAISON BERGERO,,,,MAISON BERGERO,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.960669,47.4121515,0.71,poi.community_centre,La Bergerie (Salle des fêtes) Saint-Père,https://osm.org/way/311921268,G,,
444632723,00011,44463272300011,O,2003-01-01,NN,,,2013-05-27T02:38:57,true,3,CHEZ ERIC VILLENEUVE,3,,CHE,DU LAC,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.267089,43.279184,0.79,housenumber,3 Chemin du Lac 65350 Mun,65326_0045_00003,G,3 CHEMIN DU LAC,
448636795,00032,44863679500032,O,2004-08-12,,,,2006-11-25T18:30:53,true,2,,11,,CHE,DES TROIX CROIX,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,,,N,0.266393,43.27882,0.58,housenumber,11 Rue des 3 Croix 65350 Mun,65326_0070_00011,G,11 RUE DES 3 CROIX,
451719207,00016,45171920700016,O,2004-01-01,NN,,,2008-01-05T02:31:40,true,3,,15,,RUE,DES TROIS CROIX,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.2656,43.278484,0.7,housenumber,15 Rue des 3 Croix 65350 Mun,65326_0070_00015,G,15 RUE DES 3 CROIX,
453245912,00010,45324591200010,O,2004-05-17,NN,,,2013-09-17T10:24:33,false,4,,2,,RUE,DE LA PELADE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,52.6D,NAFRev1,O,0.270133,43.285371,0.67,housenumber,2 Chemin de la Pelade 65350 Mun,65326_0055_00002,G,2 CHEMIN DE LA PELADE,
453245912,00036,45324591200036,O,2013-09-13,,,,2021-02-23T13:37:33,true,1,,15,,RUE,DE LA HAILLE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,35.11Z,NAFRev2,N,0.27049,43.28606,0.94,housenumber,15 Rue de la Haille 65350 Mun,65326_0040_00015,G,15 RUE DE LA HAILLE,
493705982,00012,49370598200012,O,2007-01-01,NN,,,2013-05-18T04:33:10,true,2,,16,,RUE,DU PADOUEN,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.274727,43.288033,0.93,housenumber,16 Rue du Padouen 65350 Mun,65326_0050_00016,G,16 RUE DU PADOUEN,
533372876,00011,53337287600011,O,2011-07-01,NN,,,2022-01-18T03:54:14,true,1,,16,,RUE,DU PADOUEN,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,0.274727,43.288033,0.93,housenumber,16 Rue du Padouen 65350 Mun,65326_0050_00016,G,16 RUE DU PADOUEN,
538160615,04051,53816061504051,O,2022-10-04,,,,2022-10-27T14:43:05,false,1,,,,LD,RIGUES CHEZ MR SARRABAYROUSE MAX,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538651555,00012,53865155500012,O,2012-01-02,,,,2014-09-05T04:14:05,true,2,,2,,CHE,DES CHATAIGNERAIES,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,56.21Z,NAFRev2,N,0.271111,43.285332,0.85,housenumber,2 Chemin des Châtaigneraies 65350 Mun,65326_0015_00002,G,2 CHEMIN DES CHATAIGNERAIES,
786488551,00031,78648855100031,O,1990-08-01,NN,,4334ZD,2019-10-06T20:01:59,true,3,,,,,,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
792354821,00011,79235482100011,O,2013-04-01,,,4520AB,2015-03-18T00:54:20,true,1,,15,,RUE,DES TROIS CROIX,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,JLGH.65 MOTEURS,45.20A,NAFRev2,N,0.2656,43.278484,0.7,housenumber,15 Rue des 3 Croix 65350 Mun,65326_0070_00015,G,15 RUE DES 3 CROIX,
809579378,00013,80957937800013,O,2015-02-03,,,,2016-01-12T00:31:51,true,1,,3,,PL,DE L'EGLISE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,81.30Z,NAFRev2,N,0.269245,43.283248,0.82,housenumber,3 Place de l’Eglise 65350 Mun,65326_0025_00003,G,3 PLACE DE L EGLISE,
839662426,00023,83966242600023,O,2018-10-08,,,,2021-02-23T17:58:52,false,1,,,,,ROUTE DE MUN,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,35.11Z,NAFRev2,N,0.270324,43.285521,0.57,street,Rue de la Haille 65350 Mun,65326_0040,G,RUE DE LA HAILLE,
841451123,00019,84145112300019,O,2017-04-27,,,,2018-08-05T03:32:25,true,1,,1,,RUE,DES CHATAIGNERAIES,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,ASSOCIATION DE PROPRIETAIRES FORESTIERS,94.99Z,NAFRev2,N,0.270195,43.285103,0.75,housenumber,1 Chemin des Châtaigneraies 65350 Mun,65326_0015_00001,G,1 CHEMIN DES CHATAIGNERAIES,
853073088,00017,85307308800017,O,2019-07-29,,,8121ZZ,2022-10-03T09:09:22,true,2,,2,,RUE,DE LA HAILLE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SOS SERVICE,81.21Z,NAFRev2,N,0.269443,43.283623,0.94,housenumber,2 Rue de la Haille 65350 Mun,65326_0040_00002,G,2 RUE DE LA HAILLE,
889478830,00017,88947883000017,O,2020-08-06,,,,2020-10-01T03:37:06,true,1,,16,,RUE,DU PADOUEN,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,68.20B,NAFRev2,N,0.274727,43.288033,0.93,housenumber,16 Rue du Padouen 65350 Mun,65326_0050_00016,G,16 RUE DU PADOUEN,
900222746,00019,90022274600019,O,2021-05-14,,,,2022-09-15T14:12:53,true,1,,,,CHE,DES TEFLES,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,35.11Z,NAFRev2,N,0.263118,43.277448,0.61,street,Chemin des Treffles 65350 Mun,65326_0065,G,CHEMIN DES TREFFLES,
900222746,00027,90022274600027,O,2021-06-22,,,,2023-02-22T09:20:44,false,2,,3,,CHE,DU LAC,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,VILLENEUVE ENVIRONNEMENT,01.47Z,NAFRev2,N,0.267089,43.279184,0.79,housenumber,3 Chemin du Lac 65350 Mun,65326_0045_00003,G,3 CHEMIN DU LAC,
914056833,00017,91405683300017,O,2021-01-01,,,,2022-06-01T08:18:29,true,1,,12,,RUE,DE LA GELE,65350,MUN,,,65326,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.26782,43.281489,0.94,housenumber,12 Rue de la Gèle 65350 Mun,65326_0035_00012,G,12 RUE DE LA GELE,
