id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885167,2021-01-20,000001,Vente,375000,,,LE PETIT GUELAINTIN,B826,53640,53051,Champéon,53,,,53051000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.539515,48.339753
2021-885171,2021-01-21,000001,Vente,140000,,,RUE DE LA LIBERATION,0059,53640,53051,Champéon,53,,,53051000ZX0214,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.516969,48.365771
2021-885171,2021-01-21,000001,Vente,140000,,,RUE DE LA LIBERATION,0059,53640,53051,Champéon,53,,,53051000ZX0214,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.516969,48.365771
2021-885171,2021-01-21,000001,Vente,140000,2,,RUE DE LA FONTAINE,0035,53640,53051,Champéon,53,,,53051000ZX0215,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,508,-0.517103,48.365502
2021-885171,2021-01-21,000001,Vente,140000,2,,RUE DE LA FONTAINE,0035,53640,53051,Champéon,53,,,53051000ZX0215,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,200,-0.517103,48.365502
2021-886384,2021-03-26,000001,Vente,83000,5335,,LE ROCHER,C178,53640,53051,Champéon,53,,,53051000ZL0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.497529,48.339323
2021-886384,2021-03-26,000001,Vente,83000,5,,LE ROCHER,C178,53640,53051,Champéon,53,,,53051000ZL0057,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,52,-0.497524,48.339418
2021-886384,2021-03-26,000001,Vente,83000,5,,LE ROCHER,C178,53640,53051,Champéon,53,,,53051000ZL0057,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,POMME,Pommiers,265,-0.497524,48.339418
2021-886384,2021-03-26,000001,Vente,83000,5,,LE ROCHER,C178,53640,53051,Champéon,53,,,53051000ZL0057,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,28,-0.497524,48.339418
2021-886412,2021-03-24,000001,Vente,396587,,,LES BROSSES,B059,53640,53051,Champéon,53,,,53051000ZT0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86518,-0.548475,48.354007
2021-886412,2021-03-24,000001,Vente,396587,,,LE TAILLIS DE LA HEVASTIER,C228,53640,53051,Champéon,53,,,53051000ZT0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,-0.551651,48.354332
2021-886412,2021-03-24,000001,Vente,396587,,,L AVE DU FRESNE,B010,53640,53051,Champéon,53,,,53051000ZT0037,,,,,,,,,,,,,0,,,,,T,terres,,,232,-0.548291,48.356264
2021-886412,2021-03-24,000001,Vente,396587,,,LA LEVASTIERE,B649,53640,53051,Champéon,53,,,53051000ZT0069,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.54729,48.356486
2021-886412,2021-03-24,000001,Vente,396587,,,LE CHATEAU DU FRESNE,B352,53640,53051,Champéon,53,,,53051000ZT0075,,,,,,,,,,,,,0,,,,,T,terres,,,44524,-0.545019,48.354232
2021-886412,2021-03-24,000001,Vente,396587,,,LE CHATEAU DU FRESNE,B352,53640,53051,Champéon,53,,,53051000ZT0075,,,,,,,,,,,,,0,,,,,T,terres,,,49725,-0.545019,48.354232
2021-886412,2021-03-24,000001,Vente,396587,,,LE CHATEAU DU FRESNE,B352,53640,53051,Champéon,53,,,53051000ZT0075,,,,,,,,,,,,,0,,,,,T,terres,,,77921,-0.545019,48.354232
2021-886412,2021-03-24,000001,Vente,396587,,,LE CHATEAU DU FRESNE,B352,53640,53051,Champéon,53,,,53051000ZT0075,,,,,,,,,,,,,0,,,,,P,prés,,,4607,-0.545019,48.354232
2021-886412,2021-03-24,000001,Vente,396587,,,LE CHATEAU DU FRESNE,B352,53640,53051,Champéon,53,,,53051000ZT0075,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1870,-0.545019,48.354232
2021-886412,2021-03-24,000001,Vente,396587,,,LE CHATEAU DU FRESNE,B352,53640,53051,Champéon,53,,,53051000ZT0075,,,,,,,,,,,,,0,,,,,T,terres,,,3694,-0.545019,48.354232
2021-886412,2021-03-24,000001,Vente,396587,2,,LA LEVASTIERE,C315,53640,53051,Champéon,53,,,53051000ZT0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,852,-0.547826,48.356717
2021-886412,2021-03-24,000001,Vente,396587,,,LA LEVASTIERE,B649,53640,53051,Champéon,53,,,53051000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.548187,48.356528
2021-886412,2021-03-24,000001,Vente,396587,,,LA LEVASTIERE,C315,53640,53051,Champéon,53,,,53051000ZT0080,,,,,,,,,,,,,0,,,,,P,prés,,,2756,-0.547941,48.356904
2021-886412,2021-03-24,000001,Vente,396587,,,LA LEVASTIERE,C315,53640,53051,Champéon,53,,,53051000ZT0080,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.547941,48.356904
2021-886412,2021-03-24,000001,Vente,396587,,,LA LEVASTIERE,C315,53640,53051,Champéon,53,,,53051000ZT0081,,,,,,,,,,,,,0,,,,,T,terres,,,19999,-0.549181,48.356469
2021-886412,2021-03-24,000001,Vente,396587,,,L AVE DU FRESNE,B010,53640,53051,Champéon,53,,,53051000ZT0082,,,,,,,,,,,,,0,,,,,L,landes,,,1306,-0.547066,48.35692
2021-886412,2021-03-24,000001,Vente,396587,,,L AVE DU FRESNE,B010,53640,53051,Champéon,53,,,53051000ZT0083,,,,,,,,,,,,,0,,,,,L,landes,,,9242,-0.549885,48.355521
2021-887592,2021-05-06,000001,Vente,1,,,LA PATURE DE LA MARE,B791,53640,53051,Champéon,53,,,53051000ZY0016,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.509867,48.375518
2021-887592,2021-05-06,000001,Vente,1,,,LA BIGNE,C326,53640,53051,Champéon,53,,,53051000ZY0051,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.510015,48.37587
2021-887913,2021-05-19,000001,Vente,35550,2,,LE ROCHER,C178,53640,53051,Champéon,53,,,53051000ZL0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,775,-0.49782,48.339581
2021-888201,2021-06-03,000001,Vente,92000,,,L ETUMIERE,C330,53640,53051,Champéon,53,,,53051000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,8090,-0.502979,48.334333
2021-889178,2021-01-14,000001,Vente,43000,,,LE BOURGNEUF,B053,53640,53051,Champéon,53,,,53051000ZP0043,,,,,,,,,,,,,0,,,,,P,prés,,,4355,-0.520097,48.347537
2021-889178,2021-01-14,000001,Vente,43000,,,LE BOURGNEUF,B053,53640,53051,Champéon,53,,,53051000ZP0043,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,12050,-0.520097,48.347537
2021-889178,2021-01-14,000001,Vente,43000,,,LE BOURGNEUF,B053,53640,53051,Champéon,53,,,53051000ZP0043,,,,,,,,,,,,,0,,,,,S,sols,,,1315,-0.520097,48.347537
2021-889178,2021-01-14,000001,Vente,43000,,,LE BOURGNEUF,B053,53640,53051,Champéon,53,,,53051000ZP0043,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.520097,48.347537
2021-889178,2021-01-14,000001,Vente,43000,8,,LE BOURGNEUF,B053,53640,53051,Champéon,53,,,53051000ZP0067,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1100,-0.520364,48.346932
2021-889178,2021-01-14,000001,Vente,43000,5332,,LE BOURGNEUF,B053,53640,53051,Champéon,53,,,53051000ZP0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1348,-0.520748,48.346932
2021-890064,2021-01-29,000001,Vente,100000,,,MOULIN DE VAUX,B762,53640,53051,Champéon,53,,,53051000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,172,-0.522486,48.341973
2021-890064,2021-01-29,000001,Vente,100000,,,MOULIN DE VAUX,B762,53640,53051,Champéon,53,,,53051000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,4385,-0.522292,48.34262
2021-890065,2021-01-29,000002,Vente,150000,,,LA ROBIDASIERE,C172,53640,53051,Champéon,53,,,53051000ZO0050,,,,,,,,,,,,,0,,,,,S,sols,,,4830,-0.522177,48.342217
2021-890065,2021-01-29,000002,Vente,150000,,,LE CHAMP DE DEVANT,B122,53640,53051,Champéon,53,,,53051000ZO0052,,,,,,,,,,,,,0,,,,,S,sols,,,3584,-0.521565,48.342355
2021-890065,2021-01-29,000002,Vente,150000,,,MOULIN DE VAUX,B762,53640,53051,Champéon,53,,,53051000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,172,-0.522486,48.341973
2021-890065,2021-01-29,000002,Vente,150000,,,MOULIN DE VAUX,B762,53640,53051,Champéon,53,,,53051000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,4385,-0.522292,48.34262
2021-891587,2021-09-17,000001,Vente,9000,5359,,RUE DE LA TOUCHE,0089,53640,53051,Champéon,53,,,530510000A0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.51842,48.367366
2021-891587,2021-09-17,000001,Vente,9000,5359,,RUE DE LA TOUCHE,0089,53640,53051,Champéon,53,,,530510000A0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.51842,48.367366
2021-891906,2021-09-27,000001,Vente,1,,,LES SAPINS,C317,53640,53051,Champéon,53,,,53051000ZR0100,,,,,,,,,,,,,0,,,,,L,landes,,,3345,-0.53522,48.340835
2021-892020,2021-10-05,000001,Vente,85000,3,,RUE DE BELLE VUE,0010,53640,53051,Champéon,53,,,53051000ZX0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,786,-0.52041,48.367555
2021-892090,2021-10-01,000002,Vente,50000,,,LE BOURG,B049,53640,53051,Champéon,53,,,530510000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.516903,48.36624
2021-892090,2021-10-01,000002,Vente,50000,12,,RUE DE LA LIBERATION,0059,53640,53051,Champéon,53,,,530510000A1222,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,165,-0.516938,48.366303
2021-892090,2021-10-01,000002,Vente,50000,12,,RUE DE LA LIBERATION,0059,53640,53051,Champéon,53,,,530510000A1222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.516938,48.366303
2021-892091,2021-10-01,000003,Vente,1,,,RUE DE LA LIBERATION,0059,53640,53051,Champéon,53,,,530510000A1225,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.516978,48.366377
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0002,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,-0.512276,48.361101
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-0.512276,48.361101
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0002,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.512276,48.361101
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.512276,48.361101
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0003,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5990,-0.511716,48.36108
2021-893036,2021-11-25,000001,Vente,90000,6,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.511827,48.3604
2021-893036,2021-11-25,000001,Vente,90000,5,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,137,-0.511971,48.360506
2021-893036,2021-11-25,000001,Vente,90000,5,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-0.511971,48.360506
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0061,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.512216,48.360541
2021-893036,2021-11-25,000001,Vente,90000,,,LA RIAUDERIE,C168,53640,53051,Champéon,53,,,53051000ZK0062,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.51205,48.360585
2021-893472,2021-12-18,000001,Vente,100000,,,LE JARDIN DES COMMUNES,B667,53640,53051,Champéon,53,,,53051000ZI0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,-0.506701,48.369192
2021-893472,2021-12-18,000001,Vente,100000,,,LES COMMUNES,B423,53640,53051,Champéon,53,,,53051000ZI0069,,,,,,,,,,,,,0,,,,,L,landes,,,483,-0.506629,48.369015
2021-893472,2021-12-18,000001,Vente,100000,1,,LES COMMUNES,B423,53640,53051,Champéon,53,,,53051000ZI0070,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,375,-0.506658,48.368884
2021-893472,2021-12-18,000001,Vente,100000,1,,LES COMMUNES,B423,53640,53051,Champéon,53,,,53051000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.506658,48.368884
2021-893472,2021-12-18,000001,Vente,100000,1,,LES COMMUNES,B423,53640,53051,Champéon,53,,,53051000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.506658,48.368884
2021-893472,2021-12-18,000001,Vente,100000,1,,LES COMMUNES,B423,53640,53051,Champéon,53,,,53051000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.506658,48.368884
2021-894028,2021-12-23,000001,Vente,36000,,,LES ROCHERS,C182,53640,53051,Champéon,53,,,53051000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.484731,48.382406
2021-894028,2021-12-23,000001,Vente,36000,,,LE PRE MANETTE,C138,53640,53051,Champéon,53,,,53051000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.482696,48.381118
2021-894028,2021-12-23,000001,Vente,36000,,,LE TAILLIS DE LA PLACE,C232,53640,53051,Champéon,53,,,53051000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2001,-0.482743,48.379728
2021-894028,2021-12-23,000001,Vente,36000,,,LES ROCHERS,C182,53640,53051,Champéon,53,,,53051000ZE0129,,,,,,,,,,,,,0,,,,,T,terres,,,3632,-0.484433,48.380864
2021-894028,2021-12-23,000001,Vente,36000,,,LES ROCHERS,C182,53640,53051,Champéon,53,,,53051000ZE0129,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.484433,48.380864
2021-894028,2021-12-23,000001,Vente,36000,,,LES ROCHERS,C182,53640,53051,Champéon,53,,,53051000ZE0129,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.484433,48.380864
2021-894028,2021-12-23,000001,Vente,36000,,,LES ROCHERS,C182,53640,53051,Champéon,53,,,53051000ZE0129,,,,,,,,,,,,,0,,,,,T,terres,,,49000,-0.484433,48.380864
2021-894028,2021-12-23,000001,Vente,36000,,,LES ROCHERS,C182,53640,53051,Champéon,53,,,53051000ZE0129,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,900,-0.484433,48.380864
2021-894028,2021-12-23,000001,Vente,36000,,,LE CHAMP DE DEVANT,B122,53640,53051,Champéon,53,,,53051000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.48595,48.379589
