id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935703,2019-01-04,000001,Vente,284300,18,,CHE DES DAGONNES,0015,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AD0093,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1468,3.260359,45.712317
2019-935703,2019-01-04,000001,Vente,284300,18,,CHE DES DAGONNES,0015,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,3.260359,45.712317
2019-936762,2019-02-26,000001,Vente,228730,27,,CHE DES DAGONNES,0015,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZN0049,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,507,3.260639,45.711058
2019-936860,2019-02-28,000001,Vente,295000,5502,,RUE SENTIER,0116,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0218,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,800,3.236033,45.709242
2019-936860,2019-02-28,000001,Vente,295000,5502,,RUE SENTIER,0116,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0218,,,,,,,,,,,,,0,1,Maison,207,4,AG,terrains d'agrément,,,2388,3.236033,45.709242
2019-937179,2019-03-05,000001,Vente,45000,,,LA ROQUETTE,B068,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,3.238306,45.710899
2019-937972,2019-04-08,000001,Vente,152330,5158,,RUE BASSE,0001,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AC0172,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,171,3.261776,45.714315
2019-937972,2019-04-08,000001,Vente,152330,,,RUE BASSE,0001,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.261915,45.71429
2019-938431,2019-05-14,000001,Vente,10812,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,7208,3.255576,45.717972
2019-938431,2019-05-14,000001,Vente,10812,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,7208,3.255576,45.717972
2019-938432,2019-05-14,000002,Vente,11836.5,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,5672,3.254697,45.718432
2019-938432,2019-05-14,000002,Vente,11836.5,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,5672,3.254697,45.718432
2019-938432,2019-05-14,000002,Vente,11836.5,,,LES PRAGUES,B062,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1479,3.252263,45.720908
2019-938432,2019-05-14,000002,Vente,11836.5,,,LES PRAGUES,B062,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.252263,45.720908
2019-938432,2019-05-14,000002,Vente,11836.5,,,LES PRAGUES,B062,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1479,3.252263,45.720908
2019-938479,2019-04-24,000001,Vente,71000,,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.243313,45.711057
2019-938479,2019-04-24,000001,Vente,71000,,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.243456,45.711172
2019-938481,2019-04-24,000002,Vente,194000,,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.243177,45.71087
2019-938481,2019-04-24,000002,Vente,194000,5061,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0342,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,759,3.242976,45.711094
2019-938481,2019-04-24,000002,Vente,194000,,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.243139,45.710916
2019-938481,2019-04-24,000002,Vente,194000,,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.243053,45.711346
2019-938482,2019-04-24,000001,Vente,2400,,,RUE DES PUITS,0055,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.271936,45.710645
2019-938515,2019-04-25,000003,Vente,2228.57,,,LE SENTIER,B072,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0228,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.235046,45.708734
2019-938516,2019-04-25,000004,Vente,1706.16,,,LE SENTIER,B072,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0226,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.235193,45.708539
2019-939488,2019-06-13,000001,Vente,25000,,,CEYSSAT,B008,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.27366,45.71157
2019-939488,2019-06-13,000001,Vente,25000,,,CEYSSAT,B008,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.273469,45.711617
2019-939631,2019-06-06,000001,Vente,182350,5435,,IMP DE LA NOTTE,0106,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AC0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,673,3.259765,45.716215
2019-939717,2019-06-27,000001,Vente,27500,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,7208,3.255576,45.717972
2019-939717,2019-06-27,000001,Vente,27500,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,7208,3.255576,45.717972
2019-939717,2019-06-27,000001,Vente,27500,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,5672,3.254697,45.718432
2019-939717,2019-06-27,000001,Vente,27500,,,CHAMP DU RENARD,B011,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,5672,3.254697,45.718432
2019-939717,2019-06-27,000001,Vente,27500,,,LES PRAGUES,B062,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1479,3.252263,45.720908
2019-939717,2019-06-27,000001,Vente,27500,,,LES PRAGUES,B062,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.252263,45.720908
2019-939717,2019-06-27,000001,Vente,27500,,,LES PRAGUES,B062,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1479,3.252263,45.720908
2019-939880,2019-06-17,000001,Vente,1400,,,LES POINTES,B056,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZH0142,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.241517,45.703174
2019-940042,2019-06-17,000001,Vente,152500,,,IMP DE L ESCALIER,0079,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AC0157,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.261702,45.713801
2019-940042,2019-06-17,000001,Vente,152500,5153,,PL DE LA CROIX,0075,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AC0158,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,85,3.26181,45.713817
2019-940344,2019-07-12,000001,Vente,276060,5312,,RUE DES ROUSSILLES,0032,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0297,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.242941,45.711831
2019-940344,2019-07-12,000001,Vente,276060,5312,,RUE DES ROUSSILLES,0032,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0297,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,855,3.242941,45.711831
2019-940486,2019-07-26,000001,Vente,220000,5316,,RUE DE PERA,0042,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0154,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,300,3.234318,45.709393
2019-940486,2019-07-26,000001,Vente,220000,5316,,RUE DE PERA,0042,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0154,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,883,3.234318,45.709393
2019-940801,2019-07-19,000001,Vente,256400,9,,RUE DU STADE,0044,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AD0010,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,3.25961,45.715232
2019-940801,2019-07-19,000001,Vente,256400,9,,RUE DU STADE,0044,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AD0010,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,919,3.25961,45.715232
2019-940808,2019-08-01,000001,Vente,35900,,,DERRIERE PERA,B026,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,3.233744,45.710538
2019-940944,2019-07-31,000001,Vente,90500,5006,,RUE DE L EGLISE,0019,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0251,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,36,3.242744,45.709951
2019-941093,2019-08-06,000001,Vente,43300,,,LA ROQUETTE,B068,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,3.238417,45.711378
2019-941253,2019-04-04,000001,Vente,118750,4,,RUE DES ECOLIERS,0020,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0228,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,129,3.243371,45.710521
2019-941253,2019-04-04,000001,Vente,118750,5001,,RUE DES GRANGETTES,0033,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.243457,45.710535
2019-941298,2019-07-30,000001,Vente,209000,8,,IMP DES COTEAUX,0073,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0041,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,820,3.249018,45.71176
2019-941445,2019-08-27,000001,Vente,1300,,,LES SUQUETS,B075,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0123,,,,,,,,,,,,,0,,,,,T,terres,,,1928,3.252855,45.718292
2019-941828,2019-09-06,000001,Vente,228800,23,,CHE DES DAGONNES,0015,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AD0082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.261158,45.711226
2019-941828,2019-09-06,000001,Vente,228800,23,,CHE DES DAGONNES,0015,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AD0082,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,949,3.261158,45.711226
2019-942599,2019-09-30,000002,Vente,1650,,,PINASSE,B055,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZM0218,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.268714,45.712254
2019-943090,2019-10-16,000001,Vente,36000,,,LA RIBE,B066,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0356,,,,,,,,,,,,,0,,,,,P,prés,,,412,3.245249,45.710286
2019-943285,2019-09-16,000004,Vente,15000,,,CEYSSAT,B008,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.272371,45.710611
2019-943285,2019-09-16,000004,Vente,15000,,,CEYSSAT,B008,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.272386,45.710744
2019-943285,2019-09-16,000004,Vente,15000,,,CEYSSAT,B008,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0362,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.272529,45.710728
2019-943330,2019-11-12,000001,Vente,184500,24,,IMP DE LA NOTTE,0106,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AC0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,472,3.259559,45.716561
2019-943631,2019-11-15,000001,Vente,122500,5178,,RUE SOUS CLOS,0118,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AE0114,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,184,3.273155,45.711117
2019-943729,2019-11-15,000001,Vente,202700,5302,,RTE DE LIGNAT,0027,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0088,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1356,3.248318,45.710431
2019-943729,2019-11-15,000001,Vente,202700,5302,,RTE DE LIGNAT,0027,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AB0088,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.248318,45.710431
2019-943853,2019-11-21,000001,Vente,980,,,MONTFOULHOUX,B048,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZH0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.23582,45.70329
2019-943945,2019-11-08,000001,Vente,32500,,,DERRIERE PERA,B026,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,3.233638,45.710514
2019-943945,2019-11-08,000001,Vente,32500,,,DERRIERE PERA,B026,63800,63350,Saint-Georges-sur-Allier,63,,,63350000AA0223,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.233417,45.710575
2019-943953,2019-11-28,000001,Vente,35000,,,LES VALOTS,B083,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,56908,3.260839,45.723883
2019-943953,2019-11-28,000001,Vente,35000,,,CHADEYRAS,B009,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZL0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5665,3.264229,45.709319
2019-945136,2019-12-23,000001,Vente,145000,,,DAGONNE,B025,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,5498,,
2019-945136,2019-12-23,000001,Vente,145000,,,DAGONNE,B025,63800,63350,Saint-Georges-sur-Allier,63,,,63350000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,2749,,
