id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273736,2021-01-07,000001,Vente,600,,,LE PETIT MONTEIL,B017,19200,19128,Margerides,19,,,191280000A1382,,,,,,,,,,,,,0,,,,,T,terres,,,2308,2.409471,45.45955
2021-273834,2021-01-28,000001,Vente,123000,,,AU BOURG,B003,19200,19128,Margerides,19,,,191280000B0014,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6780,2.392336,45.45645
2021-273834,2021-01-28,000001,Vente,123000,5040,,AU BOURG,B003,19200,19128,Margerides,19,,,191280000B0015,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,180,2.392759,45.456285
2021-273834,2021-01-28,000001,Vente,123000,,,AU BOURG,B003,19200,19128,Margerides,19,,,191280000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,4250,2.392721,45.456109
2021-273989,2021-02-19,000001,Vente,3000,,,PUY GRAND,B019,19200,19128,Margerides,19,,,191280000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,2.428672,45.473063
2021-274165,2021-02-26,000001,Vente,162000,,,LAVIGNAC HAUTE,B014,19200,19128,Margerides,19,,,191280000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.39791,45.442442
2021-274165,2021-02-26,000001,Vente,162000,,,LAVIGNAC HAUTE,B014,19200,19128,Margerides,19,,,191280000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.397839,45.442693
2021-274165,2021-02-26,000001,Vente,162000,5045,,LAVIGNAC,B013,19200,19128,Margerides,19,,,191280000B0961,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,932,2.397758,45.442676
2021-274165,2021-02-26,000001,Vente,162000,5045,,LAVIGNAC,B013,19200,19128,Margerides,19,,,191280000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,2.397758,45.442676
2021-274165,2021-02-26,000001,Vente,162000,5045,,LAVIGNAC,B013,19200,19128,Margerides,19,,,191280000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,2.397758,45.442676
2021-274165,2021-02-26,000001,Vente,162000,,,LAVIGNAC HAUTE,B014,19200,19128,Margerides,19,,,191280000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.397992,45.442359
2021-274182,2021-02-27,000001,Vente,126200,,,A VALETTE,B022,19200,19128,Margerides,19,,,191280000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.436323,45.456231
2021-274182,2021-02-27,000001,Vente,126200,5106,,A VALETTE,B022,19200,19128,Margerides,19,,,191280000A0777,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,640,2.435942,45.456045
2021-274182,2021-02-27,000001,Vente,126200,,,A VALETTE,B022,19200,19128,Margerides,19,,,191280000A0778,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,2.43624,45.456117
2021-274182,2021-02-27,000001,Vente,126200,,,A VALETTE,B022,19200,19128,Margerides,19,,,191280000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.436017,45.455772
2021-274864,2021-05-25,000001,Vente,152600,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0699,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.427351,45.457147
2021-274864,2021-05-25,000001,Vente,152600,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,2200,2.427689,45.456984
2021-274864,2021-05-25,000001,Vente,152600,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.427689,45.456984
2021-274864,2021-05-25,000001,Vente,152600,5100,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A1608,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,884,2.427556,45.457186
2021-274864,2021-05-25,000001,Vente,152600,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A1609,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.42764,45.456826
2021-274968,2021-05-12,000001,Echange,7000,,,MONTOURMY,B016,19200,19128,Margerides,19,,,191280000A0394,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29770,,
2021-275709,2021-07-23,000001,Vente,3000,,,VIGOUROUX,B023,19200,19128,Margerides,19,,,191280000B0304,,,,,,,,,,,,,0,,,,,B,bois,,,1122,2.411943,45.446105
2021-275709,2021-07-23,000001,Vente,3000,,,VIGOUROUX,B023,19200,19128,Margerides,19,,,191280000B0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,918,2.411943,45.446105
2021-275709,2021-07-23,000001,Vente,3000,,,VIGOUROUX,B023,19200,19128,Margerides,19,,,191280000B0307,,,,,,,,,,,,,0,,,,,B,bois,,,15390,2.412555,45.445625
2021-275709,2021-07-23,000001,Vente,3000,,,VIGOUROUX,B023,19200,19128,Margerides,19,,,191280000B0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,2.412555,45.445625
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,6475,2.425175,45.458443
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.42547,45.457122
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.425178,45.457366
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.425178,45.457366
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,1490,2.424875,45.45756
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0678,,,,,,,,,,,,,0,,,,,J,jardins,,,235,2.425123,45.457909
2021-276039,2021-08-21,000001,Vente,137800,1541,,RTE DES QUATRE VENTS,0150,19200,19128,Margerides,19,,,191280000A0679,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,495,2.425331,45.458123
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,4719,2.425676,45.458089
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A1524,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3237,2.424622,45.457193
2021-276039,2021-08-21,000001,Vente,137800,5099,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A1606,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,709,2.42496,45.457372
2021-276039,2021-08-21,000001,Vente,137800,5099,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A1606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,2.42496,45.457372
2021-276039,2021-08-21,000001,Vente,137800,,,LES QUATRE VENTS,B021,19200,19128,Margerides,19,,,191280000A1607,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.424367,45.457157
2021-276415,2021-10-20,000001,Vente,111000,17,,RTE DE MARLY,0112,19200,19128,Margerides,19,,,191280000A1414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,PC,pacages,PACAG,Pacage,7000,2.415184,45.449908
2021-276415,2021-10-20,000001,Vente,111000,17,,RTE DE MARLY,0112,19200,19128,Margerides,19,,,191280000A1414,,,,,,,,,,,,,0,1,Maison,70,2,PC,pacages,PACAG,Pacage,7000,2.415184,45.449908
2021-276415,2021-10-20,000001,Vente,111000,17,,RTE DE MARLY,0112,19200,19128,Margerides,19,,,191280000A1414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,4812,2.415184,45.449908
2021-276415,2021-10-20,000001,Vente,111000,17,,RTE DE MARLY,0112,19200,19128,Margerides,19,,,191280000A1414,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,4812,2.415184,45.449908
2021-276935,2021-11-30,000001,Vente,6570,,,LA FONT MATALOU,B008,19200,19128,Margerides,19,,,191280000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,2.42387,45.469597
2021-276935,2021-11-30,000001,Vente,6570,,,PUY LATRIN,B020,19200,19128,Margerides,19,,,191280000A0291,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1351,2.415276,45.466128
2021-276935,2021-11-30,000001,Vente,6570,,,LACROZE,B011,19200,19128,Margerides,19,,,191280000A0322,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,496,2.425686,45.467553
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0537,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2121,2.42515,45.46363
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.429055,45.465151
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0554,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7650,2.429055,45.465151
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0590,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,740,2.426825,45.467574
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0602,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3695,2.426065,45.464824
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0607,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,680,2.426538,45.466861
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0609,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10190,2.425833,45.465392
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0612,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,382,2.426396,45.464183
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A0622,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4590,2.426273,45.467434
2021-276935,2021-11-30,000001,Vente,6570,,,LA FONT MATALOU,B008,19200,19128,Margerides,19,,,191280000A1283,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2610,2.422011,45.462307
2021-276935,2021-11-30,000001,Vente,6570,,,BOSDEVEIX,B002,19200,19128,Margerides,19,,,191280000A1286,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,544,2.424542,45.463857
