id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273723,2021-01-14,000001,Vente,70000,5065,,BEDAINE,B011,19380,19004,Albussac,19,,,19004000ZI0105,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,230,1.82178,45.155294
2021-273731,2021-01-04,000001,Vente,43000,5025,,CHANTAREL,B049,19380,19004,Albussac,19,,,19004000ZC0073,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,762,1.7852,45.161482
2021-273731,2021-01-04,000001,Vente,43000,5025,,CHANTAREL,B049,19380,19004,Albussac,19,,,19004000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.7852,45.161482
2021-273731,2021-01-04,000001,Vente,43000,5025,,CHANTAREL,B049,19380,19004,Albussac,19,,,19004000ZC0073,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,498,1.7852,45.161482
2021-273731,2021-01-04,000001,Vente,43000,5025,,CHANTAREL,B049,19380,19004,Albussac,19,,,19004000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,762,1.7852,45.161482
2021-273731,2021-01-04,000001,Vente,43000,,,CHANTAREL,B049,19380,19004,Albussac,19,,,19004000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.785172,45.161513
2021-273822,2021-01-28,000001,Vente,30000,,,LA VEYSSIERE,B192,19380,19004,Albussac,19,,,19004000YH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,1.790821,45.148808
2021-273822,2021-01-28,000001,Vente,30000,5284,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0047,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,1052,1.792936,45.145736
2021-273822,2021-01-28,000001,Vente,30000,5284,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0047,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,688,1.792936,45.145736
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4441,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,12412,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8446,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,12266,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13602,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,6662,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7931,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1031,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14673,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2776,1.813833,45.135615
2021-273913,2021-02-04,000001,Vente,19000,,,LES PLANTADES,B148,19380,19004,Albussac,19,,,19004000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.816944,45.136213
2021-274054,2021-02-03,000001,Vente,61000,5202,,MALBUISSON,B110,19380,19004,Albussac,19,,,19004000ZW0123,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,750,1.832019,45.137109
2021-274249,2021-03-03,000001,Vente,28500,14,,RUE DES COMMERCES,0035,19380,19004,Albussac,19,,,19004000ZW0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.834557,45.140473
2021-274249,2021-03-03,000001,Vente,28500,14,,RUE DES COMMERCES,0035,19380,19004,Albussac,19,,,19004000ZW0007,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,600,1.834557,45.140473
2021-274389,2021-03-05,000001,Vente,23000,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2245,1.789907,45.142105
2021-274389,2021-03-05,000001,Vente,23000,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0079,,,,,,,,,,,,,0,,,,,P,prés,,,8735,1.789907,45.142105
2021-274730,2021-04-09,000001,Vente,135000,6,,LEYX,B103,19380,19004,Albussac,19,,,19004000YC0101,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,680,1.778473,45.132539
2021-274889,2021-05-12,000001,Vente,180000,,,ROUSSANNE,B176,19380,19004,Albussac,19,,,19004000ZE0037,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.803856,45.152776
2021-274889,2021-05-12,000001,Vente,180000,,,ROUSSANNE,B176,19380,19004,Albussac,19,,,19004000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.803856,45.152776
2021-274889,2021-05-12,000001,Vente,180000,,,ROUSSANNE,B176,19380,19004,Albussac,19,,,19004000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.803945,45.153176
2021-274889,2021-05-12,000001,Vente,180000,27,,ROUSSANNE,B176,19380,19004,Albussac,19,,,19004000ZE0088,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1135,1.804144,45.152496
2021-274889,2021-05-12,000001,Vente,180000,27,,ROUSSANNE,B176,19380,19004,Albussac,19,,,19004000ZE0088,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,2709,1.804144,45.152496
2021-275025,2021-05-26,000001,Vente,12000,,,LA FONT GAULE,B081,19380,19004,Albussac,19,,,19004000ZK0006,,,,,,,,,,,,,0,,,,,S,sols,,,7000,1.824685,45.163282
2021-275025,2021-05-26,000001,Vente,12000,,,LA FONT GAULE,B081,19380,19004,Albussac,19,,,19004000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,6920,1.824685,45.163282
2021-275025,2021-05-26,000001,Vente,12000,,,LA FONT GAULE,B081,19380,19004,Albussac,19,,,19004000ZK0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15250,1.824685,45.163282
2021-275025,2021-05-26,000001,Vente,12000,,,LA FONT GAULE,B081,19380,19004,Albussac,19,,,19004000ZK0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12290,1.824685,45.163282
2021-275025,2021-05-26,000001,Vente,12000,,,LA FONT GAULE,B081,19380,19004,Albussac,19,,,19004000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,12720,1.824685,45.163282
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3872,1.789761,45.144423
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0064,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1502,1.789761,45.144423
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0064,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2134,1.789761,45.144423
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0064,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4622,1.789761,45.144423
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0074,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.787081,45.14593
2021-275130,2021-05-26,000001,Vente,207250,,,LA RIVIERE,B169,19380,19004,Albussac,19,,,19004000YH0082,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10175,1.787255,45.140951
2021-275130,2021-05-26,000001,Vente,207250,,,LA RIVIERE,B169,19380,19004,Albussac,19,,,19004000YH0082,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.787255,45.140951
2021-275130,2021-05-26,000001,Vente,207250,,,LA GARDELLE,B085,19380,19004,Albussac,19,,,19004000YH0092,,,,,,,,,,,,,0,,,,,T,terres,,,7609,1.78416,45.143603
2021-275130,2021-05-26,000001,Vente,207250,,,LA GARDELLE,B085,19380,19004,Albussac,19,,,19004000YH0092,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1179,1.78416,45.143603
2021-275130,2021-05-26,000001,Vente,207250,,,LA GARDELLE,B085,19380,19004,Albussac,19,,,19004000YH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6862,1.78416,45.143603
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0124,,,,,,,,,,,,,0,,,,,P,prés,,,4300,1.789952,45.143572
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,1.786977,45.144083
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0129,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.786977,45.144083
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,990,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,28863,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,28863,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,BT,taillis simples,,,5725,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,5725,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,3603,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3603,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,B,bois,CHAT,Châtaigneraie,1295,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,B,bois,CHAT,Châtaigneraie,1295,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,BT,taillis simples,,,2028,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3461,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,3461,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,990,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,5287,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0166,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,2028,1.788635,45.142806
2021-275130,2021-05-26,000001,Vente,207250,,,AUBIAT HAUT,B005,19380,19004,Albussac,19,,,19004000YH0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,1.788834,45.143809
2021-275130,2021-05-26,000001,Vente,207250,,,A MARS,B113,19380,19004,Albussac,19,,,19004000YI0049,,,,,,,,,,,,,0,,,,,P,prés,,,17163,1.780116,45.140578
2021-275411,2021-06-18,000001,Vente,163500,12,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0013,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,2237,1.835242,45.152177
2021-275411,2021-06-18,000001,Vente,163500,12,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,1.835242,45.152177
2021-275411,2021-06-18,000001,Vente,163500,12,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0013,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1257,1.835242,45.152177
2021-275411,2021-06-18,000001,Vente,163500,12,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0013,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2276,1.835242,45.152177
2021-275411,2021-06-18,000001,Vente,163500,12,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0013,,,,,,,,,,,,,0,1,Maison,82,4,BS,taillis sous futaie,,,2276,1.835242,45.152177
2021-275411,2021-06-18,000001,Vente,163500,12,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2237,1.835242,45.152177
2021-275646,2021-07-20,000001,Vente,500,,,LE PONT NEUF,B151,19380,19004,Albussac,19,,,19004000YE0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,1.804348,45.147011
2021-275646,2021-07-20,000001,Vente,500,,,LE PONT NEUF,B151,19380,19004,Albussac,19,,,19004000YE0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7082,1.804424,45.146217
2021-275768,2021-08-05,000001,Vente,3250,,,LES ROCHES,B172,19380,19004,Albussac,19,,,19004000YE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,1.798825,45.144472
2021-275768,2021-08-05,000001,Vente,3250,,,LES ROCHES,B172,19380,19004,Albussac,19,,,19004000YE0002,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12895,1.798825,45.144472
2021-275768,2021-08-05,000001,Vente,3250,,,LES ROCHES,B172,19380,19004,Albussac,19,,,19004000YE0002,,,,,,,,,,,,,0,,,,,P,prés,,,6448,1.798825,45.144472
2021-275768,2021-08-05,000001,Vente,3250,,,LES ROCHES,B172,19380,19004,Albussac,19,,,19004000YE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1734,1.798825,45.144472
2021-275768,2021-08-05,000001,Vente,3250,,,LES ROCHES,B172,19380,19004,Albussac,19,,,19004000YE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6528,1.798825,45.144472
2021-275768,2021-08-05,000001,Vente,3250,,,LES ROCHES,B172,19380,19004,Albussac,19,,,19004000YE0002,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5080,1.798825,45.144472
2021-275796,2021-08-17,000001,Vente,105000,14,,CHASTRUSSE,B053,19380,19004,Albussac,19,,,19004000YE0041,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,1370,1.810197,45.138143
2021-275796,2021-08-17,000001,Vente,105000,14,,CHASTRUSSE,B053,19380,19004,Albussac,19,,,19004000YE0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.810197,45.138143
2021-275797,2021-08-17,000001,Vente,125000,8,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0034,,,,,,,,,,,,,0,1,Maison,142,6,BT,taillis simples,,,1576,1.793473,45.146464
2021-275797,2021-08-17,000001,Vente,125000,8,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0034,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1380,1.793473,45.146464
2021-275797,2021-08-17,000001,Vente,125000,8,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0034,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,946,1.793473,45.146464
2021-275797,2021-08-17,000001,Vente,125000,8,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0034,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,4115,1.793473,45.146464
2021-275797,2021-08-17,000001,Vente,125000,8,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0034,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,4116,1.793473,45.146464
2021-275797,2021-08-17,000001,Vente,125000,8,,AUBIAT,B004,19380,19004,Albussac,19,,,19004000YH0034,,,,,,,,,,,,,0,1,Maison,142,6,B,bois,CHAT,Châtaigneraie,5357,1.793473,45.146464
2021-276042,2021-08-25,000001,Vente,28000,,,LA COMMANDERIE,B058,19380,19004,Albussac,19,,,19004000YK0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2479,1.766882,45.150314
2021-276042,2021-08-25,000001,Vente,28000,,,LA COMMANDERIE,B058,19380,19004,Albussac,19,,,19004000YK0091,,,,,,,,,,,,,0,,,,,P,prés,,,264,1.767285,45.150501
2021-276303,2021-10-04,000001,Vente,50000,,,PONT DE LA PIERRE,B150,19380,19004,Albussac,19,,,19004000ZW0143,,,,,,,,,,,,,0,,,,,S,sols,,,2370,1.828113,45.142645
2021-276303,2021-10-04,000001,Vente,50000,5,,PONT DE LA PIERRE,B150,19380,19004,Albussac,19,,,19004000ZW0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1224,0,S,sols,,,2080,1.828476,45.143093
2021-276303,2021-10-04,000001,Vente,50000,,,PONT DE LA PIERRE,B150,19380,19004,Albussac,19,,,19004000ZW0145,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.828645,45.14328
2021-276309,2021-09-20,000001,Vente,80550,,,LE BROS BAS,B034,19380,19004,Albussac,19,,,19004000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,9440,1.843557,45.155526
2021-276309,2021-09-20,000001,Vente,80550,,,LE BROS BAS,B034,19380,19004,Albussac,19,,,19004000ZL0015,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17480,1.843557,45.155526
2021-276376,2021-09-24,000001,Vente,80000,16,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0101,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,9831,1.834976,45.151559
2021-276376,2021-09-24,000001,Vente,80000,16,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0101,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,2500,1.834976,45.151559
2021-276376,2021-09-24,000001,Vente,80000,16,,MALMAURY,B111,19380,19004,Albussac,19,,,19004000ZM0101,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,1.834976,45.151559
2021-276716,2021-10-25,000001,Vente,27500,,,LA COMMANDERIE,B058,19380,19004,Albussac,19,,,19004000YK0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2508,1.767417,45.149943
2021-276716,2021-10-25,000001,Vente,27500,,,LA COMMANDERIE,B058,19380,19004,Albussac,19,,,19004000YK0090,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.767473,45.150226
2021-276762,2021-11-19,000001,Vente,190000,20,,LES BROS HAUTS,B036,19380,19004,Albussac,19,,,19004000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3998,1.826891,45.158023
2021-276762,2021-11-19,000001,Vente,190000,20,,LES BROS HAUTS,B036,19380,19004,Albussac,19,,,19004000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,1.826891,45.158023
2021-276762,2021-11-19,000001,Vente,190000,20,,LES BROS HAUTS,B036,19380,19004,Albussac,19,,,19004000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,505,1.826891,45.158023
2021-276762,2021-11-19,000001,Vente,190000,20,,LES BROS HAUTS,B036,19380,19004,Albussac,19,,,19004000ZK0083,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,897,1.826891,45.158023
2021-276762,2021-11-19,000001,Vente,190000,20,,LES BROS HAUTS,B036,19380,19004,Albussac,19,,,19004000ZK0083,,,,,,,,,,,,,0,1,Maison,140,6,BT,taillis simples,,,505,1.826891,45.158023
2021-276762,2021-11-19,000001,Vente,190000,20,,LES BROS HAUTS,B036,19380,19004,Albussac,19,,,19004000ZK0083,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,3998,1.826891,45.158023
2021-276884,2021-11-10,000001,Vente,25000,,,LE BROS BAS,B034,19380,19004,Albussac,19,,,19004000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.843901,45.156417
2021-276884,2021-11-10,000001,Vente,25000,,,LE BROS BAS,B034,19380,19004,Albussac,19,,,19004000ZL0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3325,1.843901,45.156417
2021-276884,2021-11-10,000001,Vente,25000,,,LE BROS BAS,B034,19380,19004,Albussac,19,,,19004000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,7151,1.843901,45.156417
2021-276884,2021-11-10,000001,Vente,25000,,,LE BROS BAS,B034,19380,19004,Albussac,19,,,19004000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,14304,1.843901,45.156417
2021-276934,2021-12-03,000001,Vente,10400,,,LACROIX,B096,19380,19004,Albussac,19,,,19004000ZL0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1630,1.840207,45.155364
2021-276938,2021-11-12,000001,Vente,95000,,,PREZAT,B160,19380,19004,Albussac,19,,,19004000ZR0065,,,,,,,,,,,,,0,,,,,S,sols,,,530,1.843898,45.127558
2021-276938,2021-11-12,000001,Vente,95000,11,,PREZAT,B160,19380,19004,Albussac,19,,,19004000ZR0069,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1583,1.844261,45.127565
2021-276938,2021-11-12,000001,Vente,95000,11,,PREZAT,B160,19380,19004,Albussac,19,,,19004000ZR0069,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,697,1.844261,45.127565
2021-276938,2021-11-12,000001,Vente,95000,,,PREZAT,B160,19380,19004,Albussac,19,,,19004000ZR0070,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.844357,45.12793
2021-276938,2021-11-12,000001,Vente,95000,,,PREZAT,B160,19380,19004,Albussac,19,,,19004000ZR0071,,,,,,,,,,,,,0,,,,,P,prés,,,6330,1.845245,45.127757
2021-276962,2021-11-29,000001,Vente,180000,19,,RUE DES COMMERCES,0035,19380,19004,Albussac,19,,,19004000ZW0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,440,1.835235,45.138701
2021-277247,2021-12-28,000001,Vente,8000,,,LACHAUD,B095,19380,19004,Albussac,19,,,19004000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.816557,45.126572
