id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128246,2021-05-31,000001,Vente,28000,8,,RUE CARRIER DES MARTRES,0125,11340,11096,Comus,11,,,110960000A1397,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,94,1.890674,42.813148
2021-129818,2021-06-18,000001,Vente,131680,,,LE VILLAGE,B044,11340,11096,Comus,11,,,110960000A0080,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.890839,42.812287
2021-129818,2021-06-18,000001,Vente,131680,10,,RUE CARRIER DEL MAIL,0100,11340,11096,Comus,11,,,110960000A0083,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,136,1.890633,42.812389
2021-129818,2021-06-18,000001,Vente,131680,,,LE VILLAGE,B044,11340,11096,Comus,11,,,110960000A0084,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.890625,42.812308
2021-133027,2021-03-23,000001,Vente,28000,2,,RUE CARRIER DE L ESCOUTIL,0055,11340,11096,Comus,11,,,110960000B0049,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,300,1.891663,42.813016
2021-134061,2021-09-27,000001,Vente,2900,,,LA COSTE,B015,11340,11096,Comus,11,,,110960000Y0041,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.897698,42.80776
2021-134061,2021-09-27,000001,Vente,2900,,,LA COSTE,B015,11340,11096,Comus,11,,,110960000Y0041,,,,,,,,,,,,,0,,,,,L,landes,,,4185,1.897698,42.80776
2021-134061,2021-09-27,000001,Vente,2900,,,LA LISIERE ET CLOT SIBRA,B022,11340,11096,Comus,11,,,110960000Z0050,,,,,,,,,,,,,0,,,,,L,landes,,,11200,1.896208,42.818332
2021-134061,2021-09-27,000001,Vente,2900,,,LA COSTE,B015,11340,11096,Comus,11,,,11096000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.897666,42.80729
2021-134061,2021-09-27,000001,Vente,2900,,,LA PRADE ET RIEUTORT,B034,11340,11096,Comus,11,,,11096000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.89872,42.804413
2021-136092,2021-11-04,000001,Vente,11500,,,AU FENIL ET FONT LAURE,B017,11340,11096,Comus,11,,,11096000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.891467,42.815439
2021-137818,2021-12-17,000001,Vente,126,,,LA SERRE DE L EGLISE,B038,11340,11096,Comus,11,,,110960000Z0010,,,,,,,,,,,,,0,,,,,L,landes,,,4220,1.889106,42.814372
