siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311302,00013,21231130200013,O,1983-03-01,03,2017,,2019-06-24T13:09:49,true,3,,3,,PL,DE LA REPUBLIQUE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.355057,45.984773,0.85,housenumber,3 Place de la République 23190 Lupersat,23113_0019_00003,G,3 PLACE DE LA REPUBLIQUE,
212311302,00039,21231130200039,O,1983-12-21,NN,,,,false,4,,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262311301,00010,26231130100010,O,1983-03-01,NN,,,2019-06-18T09:14:50,true,4,MAIRIE,3,,PL,DE LA REPUBLIQUE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.355057,45.984773,0.85,housenumber,3 Place de la République 23190 Lupersat,23113_0019_00003,G,3 PLACE DE LA REPUBLIQUE,
262311319,00012,26231131900012,O,1983-03-01,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,2.355057,45.984773,0.85,housenumber,3 Place de la République 23190 Lupersat,23113_0019_00003,G,3 PLACE DE LA REPUBLIQUE,
300382215,00014,30038221500014,O,1973-01-01,NN,,,2007-05-25T03:56:35,true,3,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
303548028,00016,30354802800016,O,,NN,,,,true,1,,,,,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,67.04,NAP,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
303631444,00021,30363144400021,O,,NN,,,,true,1,,,,LD,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,55.60,NAP,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
309262418,00010,30926241800010,O,,NN,,,,true,1,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.4R,NAF1993,N,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
311911556,00042,31191155600042,O,1998-01-01,NN,,,2013-05-27T02:43:26,true,3,LE CROIZET,,,,LINARD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.362479,46.007387,0.91,locality,Croizet Linard 23190 Lupersat,23113_b021,G,CROIZET LINARD,
311911556,00059,31191155600059,O,2003-01-01,NN,,,2009-04-28T09:43:02,false,4,,,,,LE CROIZET LINARD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.362479,46.007387,0.8,locality,Croizet Linard 23190 Lupersat,23113_b021,G,CROIZET LINARD,
313145062,00011,31314506200011,O,,NN,,,,true,1,,,,,LE MASREMBAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.340547,46.013179,0.93,street,Le Masrembaud 23190 Lupersat,23113_3yh37h,G,LE MASREMBAUD,
315232058,00026,31523205800026,O,,NN,,,,true,1,,,,,POUMEROL,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322746884,00012,32274688400012,O,,NN,,,,true,1,,,,,MONTFRAND,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.325675,45.996588,0.92,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
322772351,00019,32277235100019,O,,NN,,,,true,1,,,,,MONTFRAND,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2L,NAF1993,N,2.325675,45.996588,0.92,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
322772369,00011,32277236900011,O,,NN,,,,true,1,,,,,MONTFRAND,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.325675,45.996588,0.92,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
325371425,00043,32537142500043,O,2007-04-10,,,,2014-07-08T00:29:56,true,3,,,,,FOUGEROLLE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,43.39Z,NAFRev2,N,6.405573,47.888819,0.89,poi.community_centre,Salle des Fêtes Fougerolles,https://osm.org/way/176062625,G,,
327100525,00010,32710052500010,O,1982-01-01,NN,,,2008-01-04T19:24:07,true,3,,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
327777959,00047,32777795900047,O,,NN,,,,true,1,,,,,LE MONCORPS,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,02.20,NAP,N,2.38072,45.97406,0.78,street,Le Montcorps 23190 Lupersat,23113_6ppuzm,G,LE MONTCORPS,
328053004,00011,32805300400011,O,,NN,,,,true,1,,,,,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
332826676,00014,33282667600014,O,,NN,,,,true,1,,,,,EROLAS,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.365538,45.975198,0.93,street,Erolas 23190 Lupersat,23113_wtlllc,G,EROLAS,
334645447,00015,33464544700015,O,,NN,,,,true,1,,,,,LE BOUCHERAU,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.338279,45.976995,0.37,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
334748589,00010,33474858900010,O,1986-01-01,NN,,,2016-01-12T00:12:14,true,3,,,,,CORNEMULE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0189669,47.0429533,0.71,poi.restaurant,Le Cornemuse (Restaurant) Arleuf,https://osm.org/node/4306127345,G,,
339152662,00013,33915266200013,O,1986-09-12,NN,,,,true,1,,,,,THEOLET,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,2.329428,46.002906,0.93,street,Theolet 23190 Lupersat,23113_xqm14w,G,THEOLET,
339574642,00015,33957464200015,O,1986-11-08,NN,,,2009-05-10T05:54:34,true,4,,,,,CORNEMULE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,4.0189669,47.0429533,0.71,poi.restaurant,Le Cornemuse (Restaurant) Arleuf,https://osm.org/node/4306127345,G,,
339576902,00011,33957690200011,O,1986-11-08,NN,,,2016-11-30T09:17:09,true,3,,,,,CORNEMULE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0189669,47.0429533,0.71,poi.restaurant,Le Cornemuse (Restaurant) Arleuf,https://osm.org/node/4306127345,G,,
340259878,00015,34025987800015,O,,NN,,,,true,1,,,,,LE BOUCHERAND,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,2.325675,45.996588,0.4,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
341747673,00018,34174767300018,O,1987-07-06,NN,,,2014-07-08T00:46:20,true,4,,,,LD,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
342058823,00028,34205882300028,O,1994-04-30,NN,,,,true,1,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,55.3A,NAF1993,N,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
342592813,00014,34259281300014,O,1987-10-01,NN,,,,true,1,,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344055389,00011,34405538900011,O,,NN,,,,true,1,,,,,LE BOUCHEREAU,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,2.338279,45.976995,0.35,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
344348958,00010,34434895800010,O,,,,,,true,1,,,,LD,LE MONTEAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,35.01,NAP,N,2.352441,45.971325,0.61,locality,Le Monteil Sugnet 23190 Lupersat,23113_b041,G,LE MONTEIL SUGNET,
347791394,00013,34779139400013,O,1988-08-22,NN,,,2006-11-25T10:55:42,true,4,,,,,LA CHAMAUBEIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,2.347753,45.96845,0.93,street,La Chamaubeix 23190 Lupersat,23113_ehcrhm,G,LA CHAMAUBEIX,
350494662,00025,35049466200025,O,2017-08-01,,,,2017-06-19T09:39:25,true,1,,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2017-08-01,A,LE TOUT SIMPLES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350642062,00011,35064206200011,O,,NN,,,,true,1,,,,,THEOLET,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2A,NAF1993,N,2.329428,46.002906,0.93,street,Theolet 23190 Lupersat,23113_xqm14w,G,THEOLET,
350905238,00035,35090523800035,O,1998-04-01,NN,,,,false,4,,,,,VILLEVIJEANNE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2001-08-11,F,ELEVAGE FAMILIAL DES LOUTRES,,,,01.2J,NAF1993,N,2.359304,45.979579,0.66,locality,Les Coutures de Villevijea 23190 Lupersat,23113_b115,G,LES COUTURES DE VILLEVIJEA,
351229737,00017,35122973700017,O,1989-04-01,NN,,,,false,3,,,,,LA FUMADE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.3Z,NAF1993,N,2.353806,45.981753,0.37,street,Rue de la Boulangerie 23190 Lupersat,23113_0005,G,RUE DE LA BOULANGERIE,
352723043,00019,35272304300019,O,,NN,,,,true,1,,,,,CROIZET-LINARD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,2.362479,46.007387,0.93,locality,Croizet Linard 23190 Lupersat,23113_b021,G,CROIZET LINARD,
352723233,00016,35272323300016,O,1989-11-01,NN,,,2008-01-04T23:45:49,true,3,,,,,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
353180144,00019,35318014400019,O,1990-01-01,NN,,,,false,3,,,,,LA RIBIERE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,01.2A,NAF1993,N,2.334481,45.984009,0.65,street,Ribière Margot 23190 Lupersat,23113_b049,G,RIBIERE MARGOT,
353184625,00013,35318462500013,O,1990-01-01,NN,,,,true,1,,,,,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
353476740,00025,35347674000025,O,1999-01-01,NN,,,2006-10-28T00:04:36,true,3,,,,,GIOUX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,2.0957221,45.7974748,0.89,poi,(Pont) Gioux,https://osm.org/way/163224194,G,,
356000000,01505,35600000001505,O,2012-01-01,,,,2014-01-19T06:18:22,false,2,,15,,PL,DE L EGLISE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.35325,45.98199,0.83,housenumber,15 Place de l'Eglise 23190 Lupersat,23113_0009_00015,G,15 PLACE DE L EGLISE,
356000745,01319,35600074501319,O,1991-01-01,NN,,,2009-10-17T13:26:11,false,4,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
378054779,00020,37805477900020,O,2019-02-25,,,,2019-04-16T03:48:24,true,1,,3,,,LE MONTCOR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20A,NAFRev2,N,2.380856,45.974342,0.86,housenumber,3 Le Montcorps 23190 Lupersat,23113_6ppuzm_00003,G,3 LE MONTCORPS,
379664188,00016,37966418800016,O,1990-09-01,NN,,,2016-02-25T03:22:48,true,4,,,,,SOLIGNAT,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.1715492,45.5168879,0.89,poi.school,(École) Solignat,https://osm.org/way/387413583,G,,
380292151,00012,38029215100012,O,,NN,,,2008-03-19T05:32:00,true,1,,,,,GOUMONT,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,27.02,NAP,N,,,0,,,,,,
381258490,00030,38125849000030,O,1992-11-18,NN,,,,false,3,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1994-04-15,F,LE RENDEZ-VOUS DES CHASSEURS,,,,55.3A,NAF1993,N,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
381664333,00014,38166433300014,O,1991-01-15,,,,,false,3,,,,,LACHAMAUBEIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382254431,00010,38225443100010,O,,NN,,,,true,1,,,,,LA CHAMAUBEIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,N,2.347753,45.96845,0.93,street,La Chamaubeix 23190 Lupersat,23113_ehcrhm,G,LA CHAMAUBEIX,
384572343,00018,38457234300018,O,1992-01-01,NN,,,2009-07-05T05:47:17,true,4,,,,,A COUDEAU,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387568132,00063,38756813200063,O,2011-02-14,01,2017,,2019-06-24T13:14:49,true,4,,2,,RTE,DE SERMUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2018-06-29,F,LE BISTROT D'EMILE,,,,56.10A,NAFRev2,N,2.354206,45.981208,0.82,housenumber,2 Route de Sermur 23190 Lupersat,23113_0023_00002,G,2 ROUTE DE SERMUR,
388789497,00012,38878949700012,O,1992-10-01,NN,,,2018-07-09T10:13:32,true,5,,,,,LE MONTAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.325675,45.996588,0.59,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
388789497,00020,38878949700020,O,2011-11-22,,,4312AZ,2016-07-04T10:10:26,false,2,,,,,LE MONTAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2015-12-31,F,TEM,,,,43.12A,NAFRev2,N,2.325675,45.996588,0.59,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
388862799,00011,38886279900011,O,1992-06-29,,,,2006-11-25T11:54:47,false,3,,,,,POUMEROLES,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
389241217,00014,38924121700014,O,1992-11-18,,,,,true,1,,,,,LE MONTAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,2.325675,45.996588,0.59,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
389926478,00014,38992647800014,O,1992-11-01,NN,,,2008-01-04T23:32:14,true,4,,,,,MONTCORPS,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38072,45.97406,0.92,street,Le Montcorps 23190 Lupersat,23113_6ppuzm,G,LE MONTCORPS,
389928516,00019,38992851600019,O,,,,,,true,1,,,,LD,LE BOUEIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2E,NAF1993,N,2.338279,45.976995,0.37,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
390473908,00015,39047390800015,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
392149399,00017,39214939900017,O,1993-07-01,NN,,,2012-02-24T04:37:31,true,3,,,,,LE BOURG,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.338279,45.976995,0.41,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
393873393,00010,39387339300010,O,1993-01-01,NN,,,2007-01-18T09:35:16,true,3,,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394404149,00012,39440414900012,O,1992-11-11,NN,,,,true,4,,,,,FEONIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395028350,00035,39502835000035,O,2013-03-13,,,,2017-09-27T11:35:02,true,2,,,,,CHAUDE MAISON,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.355864,45.985656,0.53,street,Impasse de la Maison Neuve 23190 Lupersat,23113_0013,G,IMPASSE DE LA MAISON NEUVE,
397603929,00019,39760392900019,O,1994-04-15,NN,,,2007-01-18T09:36:16,true,3,,,,,BESSE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.368698,46.015012,0.42,locality,Genetine Basse 23190 Lupersat,23113_b028,G,GENETINE BASSE,
397779059,00013,39777905900013,O,1994-07-19,,,,2008-12-06T05:14:03,true,3,,,,,LE MONTAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.325675,45.996588,0.59,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
399122498,00013,39912249800013,O,1994-11-01,NN,,,2015-05-11T11:33:32,true,3,,,,,LE BOUCHERAUD,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376626,45.999729,0.4,locality,Chez le Maud 23190 Lupersat,23113_b081,G,CHEZ LE MAUD,
399664895,00014,39966489500014,O,1993-01-01,NN,,,,true,1,,,,,PONT DE TARDES,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,2.329945,45.987796,0.93,locality,Pont de Tardes 23190 Lupersat,23113_b331,G,PONT DE TARDES,
399862390,00016,39986239000016,O,1995-01-01,NN,,,,true,4,,,,,LE BOUEIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2E,NAFRev1,N,2.338279,45.976995,0.37,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
400355566,00011,40035556600011,O,1995-01-01,NN,,,2016-01-12T00:16:00,true,3,,,,,LE MOURSOUX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.38072,45.97406,0.39,street,Le Montcorps 23190 Lupersat,23113_6ppuzm,G,LE MONTCORPS,
400356721,00011,40035672100011,O,1994-01-01,NN,,,2008-01-04T19:27:20,true,3,,,,,PONT DE TARDES,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.329945,45.987796,0.93,locality,Pont de Tardes 23190 Lupersat,23113_b331,G,PONT DE TARDES,
403521404,00018,40352140400018,O,1995-12-01,NN,,,,true,1,,,,,GIOUX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.0957221,45.7974748,0.89,poi,(Pont) Gioux,https://osm.org/way/163224194,G,,
407842780,00014,40784278000014,O,1996-04-11,NN,,,,true,1,,,,,FUMADE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.2A,NAF1993,N,2.2592524,42.9340625,0.89,poi.peak,Roque Fumade (Pic) Couiza,https://osm.org/node/1806038931,G,,
408422202,00015,40842220200015,O,1993-04-01,NN,,,2018-08-01T08:57:45,true,4,MAIRIE,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,78.30Z,NAFRev2,N,2.355864,45.985656,0.37,street,Impasse de la Maison Neuve 23190 Lupersat,23113_0013,D,IMPASSE DE LA MAISON NEUVE,
410118301,00028,41011830100028,O,2000-03-04,01,2017,1071CB,2019-06-24T13:28:34,true,3,,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
410924732,00010,41092473200010,O,1977-01-01,NN,,,2017-06-01T03:18:38,true,5,,,,,LE CROIZET CHEVALIIER,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,2.339585,46.003271,0.86,street,Le Croizet Chevalier 23190 Lupersat,23113_b020,G,LE CROIZET CHEVALIER,
411451362,00015,41145136200015,O,1997-03-05,NN,,,2014-11-10T14:07:32,false,4,,,,,PRAVIEUX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,4.2200517,45.7984289,0.89,poi.track,Chemin de Pravieux Pouilly-lès-Feurs,https://osm.org/way/224009257,G,,
411451362,00023,41145136200023,O,1995-12-31,NN,,,2014-02-04T11:10:10,false,4,,,,,LA CHAMAUBEIX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.347753,45.96845,0.93,street,La Chamaubeix 23190 Lupersat,23113_ehcrhm,G,LA CHAMAUBEIX,
411451362,00031,41145136200031,O,2014-12-01,,,,2014-11-10T14:07:32,true,1,,,,,FONTCAVAL,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412359457,00014,41235945700014,O,1977-01-01,NN,,,,true,1,,,,,EROLAS,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.365538,45.975198,0.93,street,Erolas 23190 Lupersat,23113_wtlllc,G,EROLAS,
413408337,00017,41340833700017,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,MONTCORPS,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.38072,45.97406,0.92,street,Le Montcorps 23190 Lupersat,23113_6ppuzm,G,LE MONTCORPS,
413408345,00010,41340834500010,O,,NN,,,,true,1,,,,,VILLOCETTE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.388702,45.9761,0.93,street,Villocette 23190 Lupersat,23113_kp4k0r,G,VILLOCETTE,
413408360,00019,41340836000019,O,1982-12-31,NN,,,2010-11-26T05:30:46,true,4,,,,,BARDET,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.367302,45.967634,0.37,locality,Puy Bargeron 23190 Lupersat,23113_b048,G,PUY BARGERON,
413408378,00011,41340837800011,O,1982-12-31,NN,,,2013-03-05T05:05:09,true,4,,,,,CHEZ LE BEZAU,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.338279,45.976995,0.74,locality,Chez le Bezou 23190 Lupersat,23113_b014,G,CHEZ LE BEZOU,
413408386,00014,41340838600014,O,1987-12-31,NN,,,2015-09-16T11:23:18,true,4,,,,,MONTFRANC,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2015-09-12,F,,,,,01.42Z,NAFRev2,N,2.325675,45.996588,0.74,street,Le Montfrand 23190 Lupersat,23113_k8m7ro,G,LE MONTFRAND,
413408394,00018,41340839400018,O,1985-12-31,NN,,,2020-02-06T04:07:19,true,4,,,,,CHEZ LATOUR,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.374055,45.993876,0.93,street,Chez Latour 23190 Lupersat,23113_b206,G,CHEZ LATOUR,
413408402,00019,41340840200019,O,1990-01-01,NN,,,2008-01-04T22:33:02,true,3,,,,,VILLEJAUNE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413408410,00012,41340841000012,O,1990-01-01,NN,,,,true,1,,,,,LA VILLATTE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.388702,45.9761,0.45,street,Villocette 23190 Lupersat,23113_kp4k0r,G,VILLOCETTE,
413408428,00014,41340842800014,O,1989-12-31,NN,,,,true,3,,,,,VAUX,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.339111,45.973001,0.93,street,Vaux 23190 Lupersat,23113_fmq3dn,G,VAUX,
413408436,00017,41340843600017,O,,NN,,,2017-04-27T07:49:55,true,1,,,,,LE CROIZET CHEVALIER,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,2.339585,46.003271,0.93,street,Le Croizet Chevalier 23190 Lupersat,23113_b020,G,LE CROIZET CHEVALIER,
414328815,00017,41432881500017,O,1982-12-31,NN,,,2015-11-18T03:14:04,true,4,,,,,BENEVENT,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.249937,45.0281114,0.89,poi.canal,Canal de Bénévent Saint-Laurent-des-Hommes,https://osm.org/way/304540798,G,,
414328823,00011,41432882300011,O,1990-01-01,NN,,,2013-12-20T03:58:41,true,4,,,,,THEOLLET,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.329428,46.002906,0.73,street,Theolet 23190 Lupersat,23113_xqm14w,G,THEOLET,
414961680,00017,41496168000017,O,1997-11-01,NN,,,2013-11-14T15:30:26,true,3,,,,,LA BESSE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.355864,45.985656,0.5,street,Impasse de la Maison Neuve 23190 Lupersat,23113_0013,G,IMPASSE DE LA MAISON NEUVE,
420327074,00019,42032707400019,O,1998-10-10,NN,,,2008-11-08T01:37:24,true,3,,,,,EROLAS,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.365538,45.975198,0.93,street,Erolas 23190 Lupersat,23113_wtlllc,G,EROLAS,
420567505,00011,42056750500011,O,1998-12-01,NN,,,2015-01-30T03:59:23,true,4,,,,,LA VILLATTE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.388702,45.9761,0.45,street,Villocette 23190 Lupersat,23113_kp4k0r,G,VILLOCETTE,
424113736,00013,42411373600013,O,1992-12-06,NN,,,2006-11-25T16:33:07,true,4,MAIRIE,,,,,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,92.3A,NAFRev1,O,2.355864,45.985656,0.37,street,Impasse de la Maison Neuve 23190 Lupersat,23113_0013,D,IMPASSE DE LA MAISON NEUVE,
428091763,00014,42809176300014,O,1990-12-21,,,,,false,3,,,,,CORNEMULE,23190,LUPERSAT,,,23113,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,71.3A,NAF1993,N,4.0189669,47.0429533,0.71,poi.restaurant,Le Cornemuse (Restaurant) Arleuf,https://osm.org/node/4306127345,G,,