siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501958,00015,21550195800015,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,RUE,DE L'ENFER,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.247555,48.622893,0.93,street,Rue de l'Enfer 55500 Fouchères-aux-Bois,55195_0015,G,RUE DE L ENFER,
265501247,00018,26550124700018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.243992,48.622189,0.37,street,Rue de la Tuilerie 55500 Fouchères-aux-Bois,55195_0045,D,RUE DE LA TUILERIE,
295500995,00010,29550099500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309558310,00038,30955831000038,O,2005-01-01,,,,2019-11-14T14:00:45,false,3,,14,,,GRANDE RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,50.40Z,NAFRev2,N,5.247103,48.622981,0.93,housenumber,14 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00014,G,14 GRANDE RUE,
321715914,00016,32171591400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
322803172,00020,32280317200020,O,1984-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55500,FOUCHERES-AUX-BOIS,,BP NÂ°1,55195,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
322841479,00023,32284147900023,O,1984-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325267599,00018,32526759900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
329548507,00014,32954850700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,MARGUERON,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.248492,48.623715,0.92,street,Rue de Margueron 55500 Fouchères-aux-Bois,55195_0030,G,RUE DE MARGUERON,
347636615,00010,34763661500010,O,1987-02-17,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
392522116,00012,39252211600012,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392938486,00017,39293848600017,O,1993-10-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE L EGLISE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,02.0B,NAF1993,N,5.246665,48.622007,0.83,housenumber,1 Rue Devant l'Eglise 55500 Fouchères-aux-Bois,55195_0010_00001,G,1 RUE DEVANT L EGLISE,
393592761,00018,39359276100018,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
393687330,00018,39368733000018,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402381362,00035,40238136200035,O,2016-04-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DEVANT L'EGLISE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,REGNIER DOMINIQUE ENTREPRISE,46.13Z,NAFRev2,N,5.246665,48.622007,0.93,housenumber,1 Rue Devant l'Eglise 55500 Fouchères-aux-Bois,55195_0010_00001,G,1 RUE DEVANT L EGLISE,
408213296,00036,40821329600036,O,1999-06-26,NN,,,2019-11-14T14:00:45,true,3,,15,,RUE,DE LA TUILERIE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,36.1G,NAFRev1,O,5.244639,48.620601,0.93,housenumber,15 Rue de la Tuilerie 55500 Fouchères-aux-Bois,55195_0045_00015,G,15 RUE DE LA TUILERIE,
408954543,00018,40895454300018,O,1996-09-16,,,,2019-11-14T14:00:45,false,3,,17,,,GRANDE RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,02.0B,NAF1993,N,5.246832,48.622792,0.93,housenumber,17 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00017,G,17 GRANDE RUE,
410274989,00012,41027498900012,O,1996-09-25,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419057450,00019,41905745000019,O,1994-11-26,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,D ENFER,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.247344,48.62252,0.8,housenumber,6 Rue de l'Enfer 55500 Fouchères-aux-Bois,55195_0015_00006,G,6 RUE DE L ENFER,
421287947,00012,42128794700012,O,1998-11-02,NN,,1610AQ,2019-11-14T14:00:45,true,6,,1,,RUE,DEVANT L'EGLISE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,16.10A,NAFRev2,N,5.246665,48.622007,0.93,housenumber,1 Rue Devant l'Eglise 55500 Fouchères-aux-Bois,55195_0010_00001,G,1 RUE DEVANT L EGLISE,
421414418,00051,42141441800051,O,2009-01-01,NN,,4399DC,2019-11-14T14:00:45,false,3,,4,,,GRAND RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2014-12-08,F,ACROTIR TAE,,,,43.99D,NAFRev2,N,5.248005,48.62333,0.78,housenumber,4 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00004,G,4 GRANDE RUE,
422860304,00019,42286030400019,O,1999-05-04,NN,,,2019-11-14T14:00:45,true,4,,15,,RUE,DE LA TUILERIE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,68.20A,NAFRev2,N,5.244639,48.620601,0.93,housenumber,15 Rue de la Tuilerie 55500 Fouchères-aux-Bois,55195_0045_00015,G,15 RUE DE LA TUILERIE,
424720175,00019,42472017500019,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
434382933,00043,43438293300043,O,2017-07-01,,,9602AB,2019-11-14T14:00:45,false,4,,17,,RUE,MARGUERON,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,96.02A,NAFRev2,N,5.247783,48.625133,0.92,housenumber,17 Rue de Margueron 55500 Fouchères-aux-Bois,55195_0030_00017,G,17 RUE DE MARGUERON,
485911838,00012,48591183800012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
486610181,00019,48661018100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
486820178,00011,48682017800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
487211252,00019,48721125200019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
498194984,00015,49819498400015,O,2007-05-21,,,,2019-11-14T14:00:45,true,2,,24,,,GRANDE RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.245608,48.622555,0.93,housenumber,24 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00024,G,24 GRANDE RUE,
513061978,00013,51306197800013,O,2009-06-15,,,1413ZB,2019-11-14T14:00:45,true,4,,3,,RUE,DEVANT L'EGLISE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,DE FIL EN AIGUILLE,14.13Z,NAFRev2,N,5.246624,48.62203,0.93,housenumber,3 Rue Devant l'Eglise 55500 Fouchères-aux-Bois,55195_0010_00003,G,3 RUE DEVANT L EGLISE,
513813386,00036,51381338600036,O,2014-02-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DEVANT L'EGLISE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2014-07-01,F,BATIFORCE,,,BATIFORCE,43.99C,NAFRev2,N,5.245972,48.622454,0.93,housenumber,2 Rue Devant l'Eglise 55500 Fouchères-aux-Bois,55195_0010_00002,G,2 RUE DEVANT L EGLISE,
514674936,00018,51467493600018,O,2009-09-14,01,2018,1032ZZ,2020-08-25T10:29:59,true,4,,15,,RUE,DE LA TUILERIE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2018-12-01,A,PRESSOIR DE LA SAULX,,,,10.32Z,NAFRev2,O,5.244639,48.620601,0.93,housenumber,15 Rue de la Tuilerie 55500 Fouchères-aux-Bois,55195_0045_00015,G,15 RUE DE LA TUILERIE,
524457348,00018,52445734800018,O,2010-07-15,,,,2019-12-11T03:35:40,true,2,,2,,RUE,MARGUERON,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,O,5.248492,48.623715,0.92,housenumber,2 Rue de Margueron 55500 Fouchères-aux-Bois,55195_0030_00002,G,2 RUE DE MARGUERON,
539853515,00010,53985351500010,O,2012-02-20,,,4321AB,2019-11-14T14:00:45,true,4,,1,,RUE,DE LA ROUSSOTTE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.21A,NAFRev2,N,5.244879,48.62116,0.93,housenumber,1 Rue de la Roussotte 55500 Fouchères-aux-Bois,55195_0040_00001,G,1 RUE DE LA ROUSSOTTE,
783392533,00015,78339253300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791104854,00025,79110485400025,O,2014-02-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DEVANT L'EGLISE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,81.29B,NAFRev2,N,5.245972,48.622454,0.93,housenumber,2 Rue Devant l'Eglise 55500 Fouchères-aux-Bois,55195_0010_00002,G,2 RUE DEVANT L EGLISE,
794076307,00014,79407630700014,O,2013-07-04,01,2017,4399DC,2019-11-14T14:00:45,true,3,,4,,,GRANDE RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2018-06-30,F,SDLINEAIRE,,,SDLINEAIRE,43.99D,NAFRev2,O,5.248005,48.62333,0.93,housenumber,4 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00004,G,4 GRANDE RUE,
808241384,00011,80824138400011,O,2008-04-30,,,,2019-11-14T14:00:45,true,1,MAIRIE,,,RUE,D'ENFER,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,94.99Z,NAFRev2,N,5.247555,48.622893,0.77,street,Rue de l'Enfer 55500 Fouchères-aux-Bois,55195_0015,G,RUE DE L ENFER,
809046329,00011,80904632900011,O,2002-09-10,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DES ROCHES,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2002-09-10,A,,,,,90.01Z,NAFRev2,N,5.250217,48.624341,0.93,housenumber,7 Rue des Roches 55500 Fouchères-aux-Bois,55195_0038_00007,G,7 RUE DES ROCHES,
813277845,00018,81327784500018,O,2015-07-16,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE L'ENFER,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,68.20B,NAFRev2,N,5.247161,48.622153,0.93,housenumber,11 Rue de l'Enfer 55500 Fouchères-aux-Bois,55195_0015_00011,G,11 RUE DE L ENFER,
814555314,00016,81455531400016,O,2015-11-03,,,,2019-11-14T14:00:45,true,1,,4,,,GRANDE RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,5.248005,48.62333,0.93,housenumber,4 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00004,G,4 GRANDE RUE,
840840821,00010,84084082100010,O,2018-07-01,01,2018,4399DC,2020-08-25T11:42:06,true,1,,6,,,GRANDE RUE,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SDLINEAIRE,43.99D,NAFRev2,O,5.247737,48.62323,0.93,housenumber,6 Grande Rue 55500 Fouchères-aux-Bois,55195_0025_00006,G,6 GRANDE RUE,
888939758,00015,88893975800015,O,2020-09-10,,,,2020-09-16T03:53:17,true,1,,1,,RUE,D'ENFER,55500,FOUCHERES-AUX-BOIS,,,55195,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,TMSD AUTO,45.11Z,NAFRev2,N,5.247555,48.622893,0.8,housenumber,1 Rue de l'Enfer 55500 Fouchères-aux-Bois,55195_0015_00001,G,1 RUE DE L ENFER,
