siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502170,00016,21550217000016,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,10,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.689994,48.484598,0.94,housenumber,10 Grande Rue 55140 Goussaincourt,55217_0004_00010,G,10 GRANDE RUE,
215502170,00032,21550217000032,O,1995-12-25,NN,,,2016-06-17T16:54:59,false,3,MAIRIE,10,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.689994,48.484598,0.94,housenumber,10 Grande Rue 55140 Goussaincourt,55217_0004_00010,G,10 GRANDE RUE,
265502914,00012,26550291400012,O,1992-01-01,NN,,,2016-07-23T12:06:04,true,5,MAIRIE,10,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.689994,48.484598,0.94,housenumber,10 Grande Rue 55140 Goussaincourt,55217_0004_00010,G,10 GRANDE RUE,
275500072,00010,27550007200010,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
295503270,00015,29550327000015,O,1985-01-14,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,10,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.689994,48.484598,0.94,housenumber,10 Grande Rue 55140 Goussaincourt,55217_0004_00010,G,10 GRANDE RUE,
309378263,00011,30937826300011,O,1900-01-01,NN,,,2008-01-04T19:54:42,true,3,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317400992,00010,31740099200010,O,1900-01-01,NN,,,2010-03-25T06:02:50,true,4,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
324828672,00034,32482867200034,O,,NN,,,,true,1,,69,B,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,5.68694,48.485734,0.82,housenumber,69bis Grande Rue 55140 Goussaincourt,55217_0004_00069_bis,G,69BIS GRANDE RUE,
331148759,00011,33114875900011,O,1900-01-01,NN,,,2011-04-28T00:26:19,false,3,,6,,RUE,ALBERT THOMAS,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,5.691333,48.485362,0.94,housenumber,6 Rue Albert Thomas 55140 Goussaincourt,55217_0001_00006,G,6 RUE ALBERT THOMAS,
332206275,00015,33220627500015,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332809367,00052,33280936700052,O,2011-02-15,,,3109BA,2015-09-11T03:54:37,true,2,,14,,RUE,ALBERT THOMAS,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,31.09B,NAFRev2,N,5.690177,48.485907,0.94,housenumber,14 Rue Albert Thomas 55140 Goussaincourt,55217_0001_00014,G,14 RUE ALBERT THOMAS,
333769206,00017,33376920600017,O,1985-07-15,NN,,,2007-01-18T09:21:01,true,3,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334677457,00015,33467745700015,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
339685174,00015,33968517400015,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.12,NAP,N,,,0,,,,,,
344876073,00018,34487607300018,O,1988-04-14,NN,,,2008-11-08T00:20:13,true,4,CHATEAU DE GOUSSAINCOURT,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,26.2A,NAF1993,O,5.687621,48.484895,0.58,street,Rue de Chaurut 55140 Goussaincourt,55217_0006,D,RUE DE CHAURUT,
348589904,00021,34858990400021,O,1990-05-01,NN,,,2019-06-24T13:33:56,true,6,,12,,RUE,ALBERT THOMAS,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.34Z,NAFRev2,N,5.690352,48.48577,0.94,housenumber,12 Rue Albert Thomas 55140 Goussaincourt,55217_0001_00012,G,12 RUE ALBERT THOMAS,
351932769,00018,35193276900018,O,,NN,,,,true,1,,,,,CHATEAU DE GOUSSAINCOURT,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,5.687621,48.484895,0.58,street,Rue de Chaurut 55140 Goussaincourt,55217_0006,G,RUE DE CHAURUT,
389539321,00015,38953932100015,O,,NN,,,,true,1,,26,,,GRAND RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,92.3A,NAF1993,N,5.687216,48.485715,0.81,housenumber,26 Grande Rue 55140 Goussaincourt,55217_0004_00026,G,26 GRANDE RUE,
390563781,00017,39056378100017,O,,NN,,,,true,1,,53,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,26.4C,NAF1993,N,5.688026,48.485087,0.94,interpolation,53 Grande Rue 55140 Goussaincourt,,G,51 GRANDE RUE,
394090187,00011,39409018700011,O,,NN,,,,true,1,,53,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,92.3A,NAF1993,O,5.688026,48.485087,0.94,interpolation,53 Grande Rue 55140 Goussaincourt,,G,51 GRANDE RUE,
400417689,00017,40041768900017,O,1994-10-01,NN,,,2016-01-12T00:16:01,true,3,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401423033,00018,40142303300018,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411367832,00010,41136783200010,O,1984-12-31,NN,,,2013-02-18T14:43:33,true,4,,13,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.692454,48.4841,0.94,housenumber,13 Grande Rue 55140 Goussaincourt,55217_0004_00013,G,13 GRANDE RUE,
412840522,00012,41284052200012,O,1984-12-31,NN,,,,true,3,,16,,RUE,ALBERT THOMAS,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.690077,48.485993,0.94,housenumber,16 Rue Albert Thomas 55140 Goussaincourt,55217_0001_00016,G,16 RUE ALBERT THOMAS,
413942533,00014,41394253300014,O,1997-10-01,NN,,2341ZZ,2017-05-12T04:47:25,true,3,,25,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.69045,48.484549,0.94,housenumber,25 Grande Rue 55140 Goussaincourt,55217_0004_00025,G,25 GRANDE RUE,
420285298,00014,42028529800014,O,1998-09-19,NN,,,2019-04-08T15:14:00,true,3,,1,,RUE,DE L'EGLISE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.689901,48.48533,0.93,housenumber,1 Rue de l’Eglise 55140 Goussaincourt,55217_0003_00001,G,1 RUE DE L EGLISE,
425094851,00010,42509485100010,O,1999-11-15,NN,,,2019-06-24T13:09:30,true,6,,35,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,02.20Z,NAFRev2,N,5.689599,48.484582,0.94,housenumber,35 Grande Rue 55140 Goussaincourt,55217_0004_00035,G,35 GRANDE RUE,
487110041,00018,48711004100018,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
487953408,00019,48795340800019,O,2006-01-09,NN,,,2008-11-08T02:58:54,true,3,,45,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2007-03-07,F,GE RENOV',,,,45.4A,NAFRev1,O,5.688615,48.484872,0.94,housenumber,45 Grande Rue 55140 Goussaincourt,55217_0004_00045,G,45 GRANDE RUE,
510113145,00047,51011314500047,O,2018-12-01,,,,2019-10-26T03:56:29,false,2,,12,,RUE,ALBERT THOMAS,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,REGA,46.34Z,NAFRev2,O,5.690352,48.48577,0.94,housenumber,12 Rue Albert Thomas 55140 Goussaincourt,55217_0001_00012,G,12 RUE ALBERT THOMAS,
521379503,00019,52137950300019,O,2010-04-01,,,,2013-07-01T16:00:57,false,2,,67,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,14.13Z,NAFRev2,N,5.687176,48.485636,0.94,housenumber,67 Grande Rue 55140 Goussaincourt,55217_0004_00067,G,67 GRANDE RUE,
528584808,00026,52858480800026,O,2018-11-08,,,,2018-11-16T04:38:10,false,1,,,,,LES ROUGES TERRES,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,CENTRALE SOLAIRE GOUSSAINCOURT NORD,35.11Z,NAFRev2,N,-2.1589544,47.1924527,0.88,poi.scrub,Les Terres Rouges (Broussailles) Saint-Michel-Chef-Chef,https://osm.org/way/510976413,G,,
528585037,00021,52858503700021,O,2018-10-01,,,,2018-10-25T04:01:09,false,1,,,,LD,LES ROUGES TERRES,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,CENTRALE SOLAIRE DE GOUSSAINCOURT SUD,35.11Z,NAFRev2,N,-2.1589544,47.1924527,0.88,poi.scrub,Les Terres Rouges (Broussailles) Saint-Michel-Chef-Chef,https://osm.org/way/510976413,G,,
529241572,00013,52924157200013,O,2010-11-04,,,,2012-11-10T02:48:18,true,2,,2,,RUE,DE LA RUELLE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.99Z,NAFRev2,N,5.689485,48.485134,0.94,housenumber,2 Rue de la Ruelle 55140 Goussaincourt,55217_0005_00002,G,2 RUE DE LA RUELLE,
751799842,00016,75179984200016,O,2012-05-21,,,4520AA,2018-08-22T04:14:37,true,4,,39,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2017-04-18,F,GARAGE LANGARD,,,GARAGE LANGARD,45.20A,NAFRev2,N,5.689139,48.484713,0.94,housenumber,39 Grande Rue 55140 Goussaincourt,55217_0004_00039,G,39 GRANDE RUE,
783393366,00019,78339336600019,O,,,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
783393374,00013,78339337400013,O,,NN,,,,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
783393416,00012,78339341600012,O,,NN,,,2006-11-25T22:15:26,true,1,,,,,,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,96.23,NAP,N,,,0,,,,,,
794828814,00010,79482881400010,O,2013-06-14,,,,2013-08-19T10:28:40,true,1,,32,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,47.99A,NAFRev2,N,5.68581,48.486291,0.94,housenumber,32 Grande Rue 55140 Goussaincourt,55217_0004_00032,G,32 GRANDE RUE,
798556270,00014,79855627000014,O,2010-07-10,,,,2013-11-19T08:12:05,true,1,,2,,RUE,DE L'EGLISE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,53.20Z,NAFRev2,N,5.689966,48.48516,0.93,housenumber,2 Rue de l’Eglise 55140 Goussaincourt,55217_0003_00002,G,2 RUE DE L EGLISE,
812573244,00017,81257324400017,O,2015-07-15,01,2020,4332AA,2022-08-29T10:05:22,true,3,,,,,ROUTE NATIONALE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
834007973,00011,83400797300011,O,2017-12-06,,,,2021-11-26T08:45:50,false,2,,5,,,GRANDE RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.99A,NAFRev2,N,5.692939,48.48394,0.94,housenumber,5 Grande Rue 55140 Goussaincourt,55217_0004_00005,G,5 GRANDE RUE,
834007973,00029,83400797300029,O,2021-10-01,,,3299ZA,2021-10-02T14:12:21,true,1,,,,,ROUTE NATIONALE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,BARBA'CHOUM,32.99Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
853243293,00026,85324329300026,O,2020-02-03,,,,2020-03-18T03:49:52,false,1,,,,,LES ROUGES TERRES,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,CENTRALE SOLAIRE DE GOUSSAINCOURT BOIS COMMUNAL,35.11Z,NAFRev2,N,-2.1589544,47.1924527,0.88,poi.scrub,Les Terres Rouges (Broussailles) Saint-Michel-Chef-Chef,https://osm.org/way/510976413,G,,
853243293,00034,85324329300034,O,2021-07-08,,,,2021-08-18T08:42:24,false,1,,,,,LIEU DIT LE GRAND TRAIT,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,35.11Z,NAFRev2,N,5.689139,48.484713,0.3,street,Grande Rue 55140 Goussaincourt,55217_0004,G,GRANDE RUE,
899041289,00013,89904128900013,O,2021-05-03,,,,2021-05-06T08:49:13,true,1,,18,,RUE,ALBERT THOMAS,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,LEO DECAUX,85.59A,NAFRev2,N,5.689972,48.486089,0.94,housenumber,18 Rue Albert Thomas 55140 Goussaincourt,55217_0001_00018,G,18 RUE ALBERT THOMAS,
910547801,00019,91054780100019,O,2022-02-10,,,4399CZ,2022-03-12T03:51:30,true,1,,2,,RUE,DE CHAURUT,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,LT RENOVATION,41.20B,NAFRev2,N,5.6874,48.484865,0.93,housenumber,2 Rue de Chaurut 55140 Goussaincourt,55217_0006_00002,G,2 RUE DE CHAURUT,
913719548,00012,91371954800012,O,2022-05-17,,,4520AA,2022-05-21T04:14:50,true,1,,12,,,GRAND RUE,55140,GOUSSAINCOURT,,,55217,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,SULLY AUTO CLEAN,45.20A,NAFRev2,N,5.689675,48.484649,0.81,housenumber,12 Grande Rue 55140 Goussaincourt,55217_0004_00012,G,12 GRANDE RUE,
