siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076143908,00010,07614390800010,O,,,,,,true,1,,,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.491071,51.022864,0.83,street,Route de Ghyvelde 59229 Uxem,59605_0080,G,ROUTE DE GHYVELDE,
076146984,00018,07614698400018,O,1961-01-01,NN,,,2008-01-04T18:10:21,true,5,,1,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485795,51.019823,0.85,housenumber,1 Route de Ghyvelde 59229 Uxem,59605_0080_00001,G,1 ROUTE DE GHYVELDE,
076642834,00022,07664283400022,O,1996-06-30,,,,,true,1,,16,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,50.2Z,NAF1993,N,2.488662,51.022005,0.85,housenumber,16 Route de Ghyvelde 59229 Uxem,59605_0080_00016,G,16 ROUTE DE GHYVELDE,
215906058,00015,21590605800015,O,1983-03-01,11,2020,,2022-08-29T09:08:02,true,4,,,,RUE,DES ECOLES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.48542,51.021144,0.95,street,Rue des Ecoles 59229 Uxem,59605_0050,G,RUE DES ECOLES,
215906058,00023,21590605800023,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,4,,,,RUE,DES ECOLES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE GERARD DELIGNY,,,,85.20Z,NAFRev2,N,2.48542,51.021144,0.95,street,Rue des Ecoles 59229 Uxem,59605_0050,G,RUE DES ECOLES,
215906058,00031,21590605800031,O,1983-12-21,NN,,,2015-05-14T03:38:05,false,3,,,,RUE,DES ECOLES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DELIGNY,,,,85.10Z,NAFRev2,N,2.48542,51.021144,0.95,street,Rue des Ecoles 59229 Uxem,59605_0050,G,RUE DES ECOLES,
265906057,00012,26590605700012,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,3,MAIRIE,,,RUE,DES ECOLES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.48542,51.021144,0.95,street,Rue des Ecoles 59229 Uxem,59605_0050,G,RUE DES ECOLES,
295902548,00011,29590254800011,O,1989-06-01,NN,,,,true,1,,,,RUE,DES ECOLES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.1C,NAF1993,N,2.48542,51.021144,0.95,street,Rue des Ecoles 59229 Uxem,59605_0050,G,RUE DES ECOLES,
300716651,00025,30071665100025,O,1982-11-08,NN,,,2008-11-07T00:16:54,false,4,,4,,RUE,DES ECOLES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,2.485917,51.02077,0.95,housenumber,4 Rue des Ecoles 59229 Uxem,59605_0050_00004,G,4 RUE DES ECOLES,
303988265,00011,30398826500011,O,1900-01-01,NN,,,2007-01-18T09:11:16,true,3,,,,RTE,DES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.499322,51.006747,0.54,street,Chemin les Petites Moeres 59229 Uxem,59605_0181,G,CHEMIN LES PETITES MOERES,
305341042,00011,30534104200011,O,1900-01-01,NN,,,2006-12-22T00:15:50,true,3,,,,,,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
307308114,00015,30730811400015,O,,NN,,,,true,1,,21,,RUE,DE L'AVESNOIS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,85.1G,NAF1993,N,2.483872,51.022556,0.96,housenumber,21 Rue de l'Avesnois 59229 Uxem,59605_0020_00021,G,21 RUE DE L AVESNOIS,
308074764,00017,30807476400017,O,,,,,,true,1,,,,RTE,DES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.499322,51.006747,0.54,street,Chemin les Petites Moeres 59229 Uxem,59605_0181,G,CHEMIN LES PETITES MOERES,
309161875,00021,30916187500021,O,1988-04-01,NN,,,2008-04-26T08:50:21,true,4,,11,,RUE,A POIDEVIN,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,67.2Z,NAFRev1,O,2.499836,51.024794,0.85,housenumber,11 Rue Albert Poidevin 59229 Uxem,59605_0010_00011,G,11 RUE ALBERT POIDEVIN,
309793560,00017,30979356000017,O,1900-01-01,NN,,,2007-01-18T09:12:05,true,3,,49,,RTE,DES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.499322,51.006747,0.45,street,Chemin les Petites Moeres 59229 Uxem,59605_0181,G,CHEMIN LES PETITES MOERES,
314070723,00015,31407072300015,O,,,,,,true,1,,,,,GRAND PLACE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
316253160,00030,31625316000030,O,2001-02-09,NN,,,2021-03-20T08:49:52,true,4,,68,,RUE,ALBERT POIDEVIN,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,68.20A,NAFRev2,N,2.513395,51.016426,0.95,housenumber,68 Rue Albert Poidevin 59229 Uxem,59605_0010_00068,G,68 RUE ALBERT POIDEVIN,
318422235,00016,31842223500016,O,1980-01-01,NN,,,2006-10-27T00:59:35,true,4,,50,,RUE,ALBERT POIDEVIN,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,2.510024,51.018001,0.95,housenumber,50 Rue Albert Poidevin 59229 Uxem,59605_0010_00050,G,50 RUE ALBERT POIDEVIN,
319168670,00010,31916867000010,O,,,,,,true,1,,14,,RTE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.483146,51.021011,0.85,housenumber,14 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00014,G,14 RUE DE LEFFRINCKOUCKE,
319439907,00027,31943990700027,O,2009-07-01,,,,2012-06-19T10:04:26,false,2,3 RESIDENCE LES BOUGAINVILLES,,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,68.20B,NAFRev2,N,2.491071,51.022864,0.83,street,Route de Ghyvelde 59229 Uxem,59605_0080,G,ROUTE DE GHYVELDE,
321219529,00013,32121952900013,O,,,,,,true,1,,41,,RTE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.481302,51.022209,0.85,housenumber,41 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00041,G,41 RUE DE LEFFRINCKOUCKE,
321346165,00020,32134616500020,O,,NN,,,,true,1,,20,,RUE,DE GHYSELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.481632,51.023705,0.54,housenumber,20 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00020,G,20 RUE DE LEFFRINCKOUCKE,
321600702,00021,32160070200021,O,2005-06-20,NN,,,2015-10-04T12:24:47,false,4,,100,,CHE,RURAL,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,2.494981,51.010394,0.82,housenumber,100 Chemin Rural 59229 Uxem,59605_rmja2c_00100,G,100 CHEMIN RURAL,
321600702,00039,32160070200039,O,2013-12-31,NN,,,2017-05-04T03:10:53,true,2,,72,,CHE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,2.475427,51.031684,0.81,housenumber,72 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00072,G,72 RUE DE LEFFRINCKOUCKE,
321825374,00010,32182537400010,O,,NN,,,,true,1,,,,,,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
321912867,00033,32191286700033,O,1983-05-14,NN,,,2008-11-07T00:38:14,false,4,,26,,RUE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,2.481326,51.023966,0.96,housenumber,26 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00026,G,26 RUE DE LEFFRINCKOUCKE,
322330655,00018,32233065500018,O,1980-12-01,NN,,,,true,1,,20,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.5D,NAF1993,N,2.488794,51.022106,0.85,housenumber,20 Route de Ghyvelde 59229 Uxem,59605_0080_00020,G,20 ROUTE DE GHYVELDE,
322713645,00016,32271364500016,O,,NN,,,,true,1,,,,,,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,01.07,NAP,N,,,0,,,,,,
323122630,00011,32312263000011,O,1981-11-17,NN,,,2007-01-18T09:16:10,true,3,,,,CHE,RURAL,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.487137,51.017583,0.76,street,Chemin Rural 59229 Uxem,59605_rmja2c,G,CHEMIN RURAL,
323453522,00027,32345352200027,O,,NN,,,,true,1,,1,,RTE,FURNES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,67.01,NAP,N,2.469809,51.05063,0.79,housenumber,1 Route de Furnes 59229 Uxem,59605_0060_00001,G,1 ROUTE DE FURNES,
323977389,00010,32397738900010,O,1961-10-07,NN,,,2006-10-27T01:26:49,true,2,,70,,RUE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,,,,2.476361,51.030634,0.96,housenumber,70 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00070,G,70 RUE DE LEFFRINCKOUCKE,
329087589,00019,32908758900019,O,,,,,,true,1,,,,,MAIRIE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331300699,00021,33130069900021,O,2022-09-19,,,,2022-11-10T15:57:48,true,1,,9,,CHE,RURAL,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,68.20B,NAFRev2,N,2.486144,51.018367,0.8,housenumber,9 Chemin Rural 59229 Uxem,59605_rmja2c_00009,G,9 CHEMIN RURAL,
332180280,00015,33218028000015,O,,NN,,,,true,1,,,,RTE,NAT DE DUNKERQUE A FURNES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334033412,00019,33403341200019,O,,NN,,,,true,1,,35,,RUE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,80.06,NAP,N,2.481697,51.021934,0.96,housenumber,35 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00035,G,35 RUE DE LEFFRINCKOUCKE,
337677132,00025,33767713200025,O,2004-04-05,,,,2006-11-25T10:29:36,false,3,,17,,RES,LES FEUILLANTINES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,52.6E,NAFRev1,N,2.490054,51.023259,0.9,housenumber,17 Voie Communale Res les Feuillantines 59229 Uxem,59605_0056_00017,G,17 VOIE C RES LES FEUILLANTINES,
338365802,00010,33836580200010,O,1986-07-22,NN,,,2020-02-14T03:37:28,true,3,,31,B,CHE,RURAL,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.490987,51.014759,0.69,housenumber,31bis Chemin Rural 59229 Uxem,59605_rmja2c_00031_bis,G,31BIS CHEMIN RURAL,
338522451,00040,33852245100040,O,,NN,,,,true,1,,281,,RTE,DE TETEGHEM,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.4J,NAF1993,O,2.483618,51.019211,0.86,housenumber,281 Route de Teteghem 59229 Uxem,59605_0216_00281,G,281 ROUTE DE TETEGHEM,
338552540,00019,33855254000019,O,1986-08-16,NN,,,2007-01-18T09:22:29,true,3,,26,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,01.3Z,NAF1993,N,2.489359,51.022373,0.85,housenumber,26 Route de Ghyvelde 59229 Uxem,59605_0080_00026,G,26 ROUTE DE GHYVELDE,
341022135,00014,34102213500014,O,,NN,,,,true,1,,,,RTE,FURNES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,67.06,NAP,N,2.469878,51.050648,0.77,street,Route de Furnes 59229 Uxem,59605_0060,G,ROUTE DE FURNES,
341758118,00010,34175811800010,O,,NN,,,,true,1,,44,,RUE,AVESNOIS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,2.483307,51.023038,0.89,housenumber,44 Rue de l'Avesnois 59229 Uxem,59605_0020_00044,G,44 RUE DE L AVESNOIS,
342250081,00011,34225008100011,O,1987-08-26,NN,,,2011-02-09T05:58:27,true,4,,,,,,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343436515,00013,34343651500013,O,1987-11-11,NN,,,,true,3,,9,,RTE,DES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6E,NAF1993,N,2.499322,51.006747,0.48,street,Chemin les Petites Moeres 59229 Uxem,59605_0181,G,CHEMIN LES PETITES MOERES,
343897989,00020,34389798900020,O,2008-09-20,,,,2021-02-23T10:59:02,true,1,,24,,RUE,ALBERT POIDEVIN,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,68.32A,NAFRev2,N,2.500969,51.02424,0.95,housenumber,24 Rue Albert Poidevin 59229 Uxem,59605_0010_00024,G,24 RUE ALBERT POIDEVIN,
344526041,00019,34452604100019,O,1988-04-15,NN,,,2018-09-18T03:47:46,true,3,,265,,RTE,DE TETEGHEM,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.482297,51.018983,0.86,housenumber,265 Route de Teteghem 59229 Uxem,59605_0216_00265,G,265 ROUTE DE TETEGHEM,
348527862,00018,34852786200018,O,1988-11-01,NN,,,,false,4,,55,,RUE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1999-04-01,F,ECOLE DE CONDUITE BERTRAND,,,,80.4A,NAF1993,O,2.478093,51.024802,0.96,housenumber,55 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00055,G,55 RUE DE LEFFRINCKOUCKE,
348564881,00012,34856488100012,O,1988-10-24,NN,,,,true,1,,21,,RES,LES BOUGAINVILLEES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,28.5D,NAF1993,N,2.487465,51.023032,0.91,housenumber,21 Residence les Bougainvillees 59229 Uxem,59605_0033_00021,G,21 RESIDENCE LES BOUGAINVILLEES,
348805797,00019,34880579700019,O,,NN,,,,true,1,,,,RTE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.475376,51.0275,0.84,street,Rue de Leffrinckoucke 59229 Uxem,59605_0100,G,RUE DE LEFFRINCKOUCKE,
349478842,00017,34947884200017,O,1989-03-01,NN,,,2006-11-25T11:02:00,true,3,,8,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.487237,51.020788,0.85,housenumber,8 Route de Ghyvelde 59229 Uxem,59605_0080_00008,G,8 ROUTE DE GHYVELDE,
349718338,00016,34971833800016,O,1989-01-01,NN,,,2012-08-17T09:45:06,true,6,,1,,RTE,FURNES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.469809,51.05063,0.79,housenumber,1 Route de Furnes 59229 Uxem,59605_0060_00001,G,1 ROUTE DE FURNES,
350946877,00015,35094687700015,O,,,,,,true,1,,24,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.3F,NAF1993,N,2.489113,51.022281,0.85,housenumber,24 Route de Ghyvelde 59229 Uxem,59605_0080_00024,G,24 ROUTE DE GHYVELDE,
352584486,00018,35258448600018,O,,,,,,true,1,,70,,RUE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.476361,51.030634,0.96,housenumber,70 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00070,G,70 RUE DE LEFFRINCKOUCKE,
353801491,00039,35380149100039,O,2008-01-01,NN,,,2014-06-13T23:45:40,false,3,,270,,RTE,DE TETEGHEM,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,93.13Z,NAFRev2,O,2.482192,51.019075,0.86,housenumber,270 Route de Teteghem 59229 Uxem,59605_0216_00270,G,270 ROUTE DE TETEGHEM,
377850805,00013,37785080500013,O,,NN,,,,true,1,,16,,RES,DES BOUGAINVILLEES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,28.3C,NAF1993,N,2.487592,51.023257,0.83,housenumber,16 Residence les Bougainvillees 59229 Uxem,59605_0033_00016,G,16 RESIDENCE LES BOUGAINVILLEES,
379779481,00058,37977948100058,O,2014-04-01,,,,2018-06-09T04:08:58,false,2,,39,,RTE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,2.481414,51.022125,0.85,housenumber,39 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00039,G,39 RUE DE LEFFRINCKOUCKE,
379995269,00022,37999526900022,O,1999-08-02,NN,,,2009-12-03T08:12:32,true,5,,45,,RUE,DE LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,2.481058,51.02238,0.96,housenumber,45 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00045,G,45 RUE DE LEFFRINCKOUCKE,
384299038,00016,38429903800016,O,1992-01-01,NN,,,2007-11-09T08:58:36,true,3,,,,,,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
384640256,00010,38464025600010,O,1992-01-01,01,2020,,2022-08-29T09:11:38,true,3,,50,,RUE,POIDEVIN,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.510024,51.018001,0.89,housenumber,50 Rue Albert Poidevin 59229 Uxem,59605_0010_00050,G,50 RUE ALBERT POIDEVIN,
385193412,00017,38519341200017,O,,NN,,,,true,1,,10,,RUE,DE L AVESNOIS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,2.482221,51.023145,0.96,housenumber,10 Rue de l'Avesnois 59229 Uxem,59605_0020_00010,G,10 RUE DE L AVESNOIS,
385316336,00010,38531633600010,O,,NN,,,,true,1,,30,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.2B,NAF1993,N,2.491228,51.02329,0.85,housenumber,30 Route de Ghyvelde 59229 Uxem,59605_0080_00030,G,30 ROUTE DE GHYVELDE,
387992217,00019,38799221700019,O,1992-06-11,,,,2018-07-12T04:17:15,true,3,,,,,LES PETITES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.499322,51.006747,0.93,street,Chemin les Petites Moeres 59229 Uxem,59605_0181,G,CHEMIN LES PETITES MOERES,
387993496,00018,38799349600018,O,1992-05-18,NN,,,2006-12-01T08:12:30,false,3,,,,,,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
387993496,00026,38799349600026,O,2005-01-01,,,,2013-12-09T09:51:26,false,3,,,,CHE,DES PETITES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.499322,51.006747,0.77,street,Chemin les Petites Moeres 59229 Uxem,59605_0181,G,CHEMIN LES PETITES MOERES,
387993496,00034,38799349600034,O,2011-08-01,,,,2021-02-23T11:13:59,true,1,,1,,CHE,DES PETITES MOERES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,2.499322,51.006747,0.78,housenumber,1 Chemin les Petites Moeres 59229 Uxem,59605_0181_00001,G,1 CHEMIN LES PETITES MOERES,
388493868,00011,38849386800011,O,1900-01-01,NN,,8211ZP,2018-05-15T19:33:09,true,6,,52,,RUE,DE TOURAINE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ADITL,82.11Z,NAFRev2,N,2.481168,51.023147,0.96,housenumber,52 Rue de Touraine 59229 Uxem,59605_0220_00052,G,52 RUE DE TOURAINE,
390886513,00014,39088651300014,O,1993-04-16,NN,,,,true,1,,24,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.2A,NAF1993,O,2.489113,51.022281,0.85,housenumber,24 Route de Ghyvelde 59229 Uxem,59605_0080_00024,G,24 ROUTE DE GHYVELDE,
391050440,00042,39105044000042,O,2010-12-15,,,9602AB,2021-02-23T11:16:56,true,1,,6,,RUE,TAMARIS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,96.02A,NAFRev2,N,2.487755,51.020048,0.95,housenumber,6 Rue Tamaris 59229 Uxem,59605_0210_00006,G,6 RUE TAMARIS,
393829940,00013,39382994000013,O,1994-01-31,NN,,,2006-10-28T02:03:24,true,3,,270,,RTE,DE TETEGHEM,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1J,NAFRev1,N,2.482192,51.019075,0.86,housenumber,270 Route de Teteghem 59229 Uxem,59605_0216_00270,G,270 ROUTE DE TETEGHEM,
397958489,00023,39795848900023,O,1997-08-01,NN,,,,true,4,,,,,GRAND PLACE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,55.4A,NAFRev1,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
398345801,00045,39834580100045,O,2003-07-01,NN,,4321AB,2018-09-25T10:49:03,true,4,,1,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,43.21A,NAFRev2,O,2.485795,51.019823,0.85,housenumber,1 Route de Ghyvelde 59229 Uxem,59605_0080_00001,G,1 ROUTE DE GHYVELDE,
400266870,00049,40026687000049,O,1999-08-01,NN,,,2008-11-08T01:08:42,false,3,,20,,LOT,LES FEUILLANTINES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3A,NAFRev1,N,2.490502,51.022946,0.82,housenumber,20 Les Feuillantines 59229 Uxem,59605_s7nzca_00020,G,20 LES FEUILLANTINES,
401631106,00028,40163110600028,O,1998-12-14,NN,,,2008-11-08T01:11:43,false,4,,1,,RUE,GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2002-05-07,F,BRUGGEMAN EQUIPEMENTS,,,,29.2F,NAF1993,N,2.485795,51.019823,0.77,housenumber,1 Route de Ghyvelde 59229 Uxem,59605_0080_00001,G,1 ROUTE DE GHYVELDE,
402464101,00029,40246410100029,O,2007-08-20,,,,2018-11-22T15:59:08,false,2,,1,,RUE,DE L'AVESNOIS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,02.10Z,NAFRev2,N,2.482541,51.022279,0.96,housenumber,1 Rue de l'Avesnois 59229 Uxem,59605_0020_00001,G,1 RUE DE L AVESNOIS,
403456940,00028,40345694000028,O,2002-09-01,NN,,4321AB,2019-10-30T10:11:48,false,4,,14,,,LEFFRINCKOUCKE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,43.21A,NAFRev2,O,2.483146,51.021011,0.9,housenumber,14 Rue de Leffrinckoucke 59229 Uxem,59605_0100_00014,G,14 RUE DE LEFFRINCKOUCKE,
403937865,00018,40393786500018,O,1996-02-13,,,,,true,1,,18,,RES,LA BOUGAINVILLEE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4M,NAF1993,N,2.487416,51.023385,0.76,housenumber,18 Residence les Bougainvillees 59229 Uxem,59605_0033_00018,G,18 RESIDENCE LES BOUGAINVILLEES,
404005746,00015,40400574600015,O,1996-01-01,NN,,,,true,1,,28,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,2.490152,51.02261,0.85,housenumber,28 Route de Ghyvelde 59229 Uxem,59605_0080_00028,G,28 ROUTE DE GHYVELDE,
404368433,00011,40436843300011,O,,NN,,,,true,1,,11,,RUE,DE L'AVESNOIS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,93.0D,NAF1993,N,2.483422,51.02183,0.96,housenumber,11 Rue de l'Avesnois 59229 Uxem,59605_0020_00011,G,11 RUE DE L AVESNOIS,
404449639,00024,40444963900024,O,2004-06-17,NN,,,2008-01-05T20:21:20,true,3,,30,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491228,51.02329,0.85,housenumber,30 Route de Ghyvelde 59229 Uxem,59605_0080_00030,G,30 ROUTE DE GHYVELDE,
405408758,00028,40540875800028,O,2005-01-20,01,2020,,2022-08-29T09:25:23,true,3,,13,,RUE,ALBERT POIDEVIN,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.50066,51.02445,0.95,housenumber,13 Rue Albert Poidevin 59229 Uxem,59605_0010_00013,G,13 RUE ALBERT POIDEVIN,
408411403,00038,40841140300038,O,2005-02-03,,,,2016-05-06T05:59:21,false,3,,24,,RUE,DES SERINGATS,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,2.488266,51.020084,0.95,housenumber,24 Rue des Seringats 59229 Uxem,59605_0208_00024,G,24 RUE DES SERINGATS,
408890564,00011,40889056400011,O,1994-01-01,NN,,,2018-01-19T04:09:33,true,6,,38,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,74.30Z,NAFRev2,N,2.491779,51.024123,0.85,housenumber,38 Route de Ghyvelde 59229 Uxem,59605_0080_00038,G,38 ROUTE DE GHYVELDE,
411793839,00019,41179383900019,O,1997-01-01,NN,,,2008-01-04T22:04:21,true,3,,30,,CHE,RURAL,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.488584,51.016445,0.81,housenumber,30 Chemin Rural 59229 Uxem,59605_rmja2c_00030,G,30 CHEMIN RURAL,
413982844,00016,41398284400016,O,1997-07-01,NN,,,,true,1,,97,,RTE,DE GHYVELDE,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,67.2Z,NAF1993,N,2.496745,51.02581,0.85,housenumber,97 Route de Ghyvelde 59229 Uxem,59605_0080_00097,G,97 ROUTE DE GHYVELDE,
414772145,00010,41477214500010,O,1998-01-05,,,,2008-11-08T01:30:46,false,3,,11,,RUE,DES GENTIANES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1999-03-15,F,ENTREPRISE ALAIN CHARTIER,,,,45.2U,NAF1993,N,2.484475,51.021697,0.63,housenumber,11 Lotissement les Gentianes 59229 Uxem,59605_n7qstj_00011,G,11 LOTISSEMENT LES GENTIANES,
415186485,00017,41518648500017,O,1998-02-01,,,,,true,1,,9,,RES,LES GENTIANES,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,60.2M,NAF1993,N,2.48485,51.021954,0.74,housenumber,9 Lotissement les Gentianes 59229 Uxem,59605_n7qstj_00009,G,9 LOTISSEMENT LES GENTIANES,
418211041,00011,41821104100011,O,1998-03-12,NN,,,,false,4,,2,,CHE,RURAL,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,70.2C,NAFRev1,N,2.485122,51.019233,0.8,housenumber,2 Chemin Rural 59229 Uxem,59605_rmja2c_00002,G,2 CHEMIN RURAL,
418487518,00023,41848751800023,O,2012-04-25,,,,2022-11-28T16:21:48,true,1,,3,,RUE,DES BOULEAUX,59229,UXEM,,,59605,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,2.48436,51.018441,0.95,housenumber,3 Rue des Bouleaux 59229 Uxem,59605_0035_00003,G,3 RUE DES BOULEAUX,