siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780529,00050,02578052900050,O,2008-01-15,,,,2019-11-14T14:00:25,true,1,,,,,PONT ROY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,1.06396,45.494301,0.41,street,Rue Eugene le Roy 24630 Jumilhac-le-Grand,24218_0040,G,RUE EUGENE LE ROY,
172402117,00276,17240211700276,O,1983-11-09,,,,2019-11-14T14:00:25,false,3,,,,RUE,EUGENE LE ROY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE JUMILHAC-LE-GRAND,,,,75.1A,NAFRev1,N,1.06396,45.494301,0.94,street,Rue Eugene le Roy 24630 Jumilhac-le-Grand,24218_0040,G,RUE EUGENE LE ROY,
200015659,00010,20001565900010,O,2003-12-09,NN,,,2019-11-14T14:00:25,false,2,,1,,PAS,DES BEAUX JOURS,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,88.99B,NAFRev2,N,4.8989769,44.9730793,0.77,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
200015659,00028,20001565900028,O,2009-10-13,00,2017,,2019-11-14T14:00:25,false,3,,3,,RUE,EUGENE LEROY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,1.063235,45.493947,0.85,housenumber,3 Rue Eugene le Roy 24630 Jumilhac-le-Grand,24218_0040_00003,G,3 RUE EUGENE LE ROY,
212402184,00015,21240218400015,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,1,,RUE,EUGENE LE ROY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.06396,45.494301,0.94,housenumber,1 Rue Eugene le Roy 24630 Jumilhac-le-Grand,24218_0040_00001,G,1 RUE EUGENE LE ROY,
212402184,00031,21240218400031,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,4,,18,,BD,DARNET,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.064201,45.494874,0.79,housenumber,18 Boulevard Darnet 24630 Jumilhac-le-Grand,24218_0030_00018,G,18 BOULEVARD DARNET,
212402184,00049,21240218400049,O,1997-12-25,01,2018,,2020-08-25T10:16:18,false,4,MAIRIE,1,,RUE,EUGENE LE ROY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,1.06396,45.494301,0.94,housenumber,1 Rue Eugene le Roy 24630 Jumilhac-le-Grand,24218_0040_00001,G,1 RUE EUGENE LE ROY,
212402184,00056,21240218400056,O,2000-04-17,NN,,,2019-11-14T14:00:25,false,3,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE L'OR,,,,84.12Z,NAFRev2,N,,,0,,,,,,
242400182,00018,24240018200018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242400463,00012,24240046300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242400752,00018,24240075200018,O,1995-12-18,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,1.077139,45.471747,0.51,street,Mas la Borie 24630 Jumilhac-le-Grand,24218_b170,G,MAS LA BORIE,
242400752,00034,24240075200034,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,4,,1,,PL,DU CHATEAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-07-06,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,1.060435,45.493062,0.82,housenumber,1 Place du Chateau 24630 Jumilhac-le-Grand,24218_0020_00001,G,1 PLACE DU CHATEAU,
252403019,00018,25240301900018,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,DU DR GARRIGUE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,75.1C,NAF1993,O,1.061412,45.493617,0.83,street,Rue du Docteur Garrigue 24630 Jumilhac-le-Grand,24218_0035,G,RUE DU DOCTEUR GARRIGUE,
252403019,00026,25240301900026,O,2002-04-01,NN,,,2019-11-14T14:00:25,false,3,,1,,PAS,DES BEAUX JOURS,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,75.1C,NAFRev1,O,4.8989769,44.9730793,0.77,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
252403019,00034,25240301900034,O,2007-06-05,,,,2019-11-14T14:00:25,true,3,,3,,RUE,EUGENE LE ROY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,84.12Z,NAFRev2,O,1.063235,45.493947,0.94,housenumber,3 Rue Eugene le Roy 24630 Jumilhac-le-Grand,24218_0040_00003,G,3 RUE EUGENE LE ROY,
252403688,00010,25240368800010,O,1984-08-02,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,70.1C,NAF1993,N,1.077139,45.471747,0.51,street,Mas la Borie 24630 Jumilhac-le-Grand,24218_b170,G,MAS LA BORIE,
262402068,00015,26240206800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE RUCHOUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,1.058045,45.492777,0.48,street,Rue des Croix Bancaux 24630 Jumilhac-le-Grand,24218_0027,G,RUE DES CROIX BANCAUX,
300702651,00013,30070265100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301244133,00015,30124413300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE GRAVIER,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,67.01,NAP,N,1.074563,45.521498,0.94,street,Le Gravier 24630 Jumilhac-le-Grand,24218_6zv0f9,G,LE GRAVIER,
302554662,00031,30255466200031,O,1997-06-20,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,DU PARC,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,1.059098,45.496187,0.91,street,Rue de la Residence du Parc 24630 Jumilhac-le-Grand,24218_0123,G,RUE DE LA RESIDENCE DU PARC,
304061567,00018,30406156700018,O,1970-01-01,01,2018,,2020-08-25T10:22:46,true,4,,,,,BETUSSAC,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.114387,45.50468,0.81,street,La Betussa 24630 Jumilhac-le-Grand,24218_ano5f5,G,LA BETUSSA,
304107550,00028,30410755000028,O,1988-10-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LA PERDICIE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,N,1.078062,45.499351,0.94,street,La Perdicie 24630 Jumilhac-le-Grand,24218_9g9jgk,G,LA PERDICIE,
304832637,00017,30483263700017,O,1976-01-01,11,2018,4399CZ,2020-08-25T10:22:58,true,6,,,,,LA PERDICIE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,1.078062,45.499351,0.94,street,La Perdicie 24630 Jumilhac-le-Grand,24218_9g9jgk,G,LA PERDICIE,
305071060,00019,30507106000019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305511297,00015,30551129700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305680571,00026,30568057100026,O,1997-04-03,NN,,,2019-11-14T14:00:25,true,1,,,,,BRETENOUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3E,NAF1993,N,1.052119,45.498361,0.94,street,Bretenoux 24630 Jumilhac-le-Grand,24218_5k1tl4,G,BRETENOUX,
307284547,00014,30728454700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POSTE RESTANTE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,64.49,NAP,N,,,0,,,,,,
307393447,00015,30739344700015,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,PL,DES TILLEULS,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2L,NAFRev1,N,1.061298,45.493785,0.82,street,Place des Tilleuls 24630 Jumilhac-le-Grand,24218_0155,G,PLACE DES TILLEULS,
308085315,00015,30808531500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
310203211,00019,31020321100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310408182,00049,31040818200049,O,2005-01-01,,,,2019-11-14T14:00:25,false,3,,,,,BOIS CHARMANT,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.067073,45.492976,0.94,street,Bois Charmant 24630 Jumilhac-le-Grand,24218_b019,G,BOIS CHARMANT,
311192306,00018,31119230600018,O,2000-07-03,NN,,,2019-11-14T14:00:25,true,3,,,,,BELLECROIX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,4.7654033,46.898063,0.89,poi.castle,Château de Bellecroix Chagny,https://osm.org/way/246694341,G,,
311492326,00047,31149232600047,O,2012-05-01,,,,2019-11-14T14:00:25,false,2,,,,RUE,JACQUES BREL,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.73A,NAFRev2,N,1.076823,45.498343,0.94,street,Rue Jacques Brel 24630 Jumilhac-le-Grand,24218_0085,G,RUE JACQUES BREL,
311627541,00015,31162754100015,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DES FELIBRES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.12,NAP,N,1.061542,45.494236,0.94,street,Rue des Felibres 24630 Jumilhac-le-Grand,24218_0050,G,RUE DES FELIBRES,
311742878,00037,31174287800037,O,1995-04-06,NN,,,2019-11-14T14:00:25,true,1,,,,LOT,BIONE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312003890,00018,31200389000018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,VEYRINAS,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.81Z,NAFRev2,N,1.078166,45.47037,0.94,street,Veyrinas 24630 Jumilhac-le-Grand,24218_pt8qpj,G,VEYRINAS,
312945637,00014,31294563700014,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,DU CHATEAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.060435,45.493062,0.81,street,Place du Chateau 24630 Jumilhac-le-Grand,24218_0020,G,PLACE DU CHATEAU,
313354482,00017,31335448200017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE TEINDEIX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,01.56,NAP,N,1.112228,45.534377,0.72,street,Le Tindeix 24630 Jumilhac-le-Grand,24218_owzmi1,G,LE TINDEIX,
313853525,00019,31385352500019,O,1978-01-01,01,2017,,2019-11-14T14:00:25,true,6,,,,,LA TRADE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.049753,45.458342,0.94,street,La Trade 24630 Jumilhac-le-Grand,24218_2zj11v,G,LA TRADE,
313853525,00027,31385352500027,O,2014-10-14,,,,2019-11-14T14:00:25,false,1,,,,,LA TRADE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,35.11Z,NAFRev2,N,1.049753,45.458342,0.94,street,La Trade 24630 Jumilhac-le-Grand,24218_2zj11v,G,LA TRADE,
313853525,00035,31385352500035,O,2019-01-01,,,,2020-04-11T03:39:34,false,1,,,,LD,LE SENADIS,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.052517,45.459167,0.94,street,Le Senadis 24630 Jumilhac-le-Grand,24218_cj3sms,G,LE SENADIS,
313853681,00010,31385368100010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VAUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.048129,45.474178,0.94,street,Vaux 24630 Jumilhac-le-Grand,24218_tpjlwr,G,VAUX,
313853681,00028,31385368100028,O,2013-01-01,,,,2019-11-14T14:00:25,false,1,,,,,VAUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.048129,45.474178,0.94,street,Vaux 24630 Jumilhac-le-Grand,24218_tpjlwr,G,VAUX,
314012436,00015,31401243600015,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,SEVEY,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.064148,45.51795,0.94,street,Sevey 24630 Jumilhac-le-Grand,24218_7nw3ma,G,SEVEY,
314268277,00014,31426827700014,O,,,,,2019-11-14T14:00:25,true,1,,,,,DOM DE LA FAYE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1985-02-27,F,,,,,01.50,NAP,N,,,0,,,,,,
314579046,00025,31457904600025,O,2015-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LA LANDE DU PERTOIR,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.128108,45.495599,0.94,street,La Lande du Pertoir 24630 Jumilhac-le-Grand,24218_b150,G,LA LANDE DU PERTOIR,
315495218,00028,31549521800028,O,1980-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,LOT,DE BIONE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,1.069438,45.495362,0.79,street,Lotissement de Bionne 24630 Jumilhac-le-Grand,24218_a005,G,LOTISSEMENT DE BIONNE,
315495218,00036,31549521800036,O,2011-08-01,,,,2019-11-14T14:00:25,true,2,MAISON MEDICALE,,,RUE,DES PAQUERETTES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.066379,45.496517,0.94,street,Rue des Paquerettes 24630 Jumilhac-le-Grand,24218_0105,G,RUE DES PAQUERETTES,
315615245,00018,31561524500018,O,1979-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,SAZERAT,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,1.079522,45.509156,0.94,street,Sazerat 24630 Jumilhac-le-Grand,24218_twmg82,G,SAZERAT,
315615245,00026,31561524500026,O,2011-09-01,NN,,,2020-01-03T08:33:42,true,3,MAISON MEDICALE,1,,RUE,DES PAQUERETTES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,O,1.066379,45.496517,0.94,housenumber,1 Rue des Paquerettes 24630 Jumilhac-le-Grand,24218_0105_00001,G,1 RUE DES PAQUERETTES,
316331420,00042,31633142000042,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,DU PARC,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,82.19Z,NAFRev2,N,1.059098,45.496187,0.91,street,Rue de la Residence du Parc 24630 Jumilhac-le-Grand,24218_0123,G,RUE DE LA RESIDENCE DU PARC,
316881705,00016,31688170500016,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,PL,DU CHATEAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,1.060435,45.493062,0.81,street,Place du Chateau 24630 Jumilhac-le-Grand,24218_0020,G,PLACE DU CHATEAU,
317158012,00029,31715801200029,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FENIERES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,01.3Z,NAFRev1,N,1.04626,45.516608,0.94,street,Les Fénières 24630 Jumilhac-le-Grand,24218_up4z1l,G,LES FENIERES,
317997500,00010,31799750000010,O,1980-01-01,00,2017,4334ZC,2019-11-14T14:00:25,true,5,,,,RUE,DU STADE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.34Z,NAFRev2,O,1.065322,45.494842,0.94,street,Rue du Stade 24630 Jumilhac-le-Grand,24218_0140,G,RUE DU STADE,
318340742,00010,31834074200010,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHATAIGNIER DU GUET,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
318340759,00014,31834075900014,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,DU CHATEAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.060435,45.493062,0.81,street,Place du Chateau 24630 Jumilhac-le-Grand,24218_0020,G,PLACE DU CHATEAU,
319129839,00035,31912983900035,O,1987-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LAFAYE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
319690541,00010,31969054100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PERINCHES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,1.086979,45.500091,0.87,street,Les Perrinches 24630 Jumilhac-le-Grand,24218_v30vd0,G,LES PERRINCHES,
319795407,00018,31979540700018,O,1980-02-26,NN,,,2020-08-28T03:57:51,true,3,,,,,POCHEVIALE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.125994,45.526121,0.92,street,Pocheviale Nord 24630 Jumilhac-le-Grand,24218_b203,G,POCHEVIALE NORD,
319978953,00010,31997895300010,O,1980-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PETIT SEIGNAC,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320669468,00011,32066946800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BOURDOUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,67.01,NAP,N,1.065258,45.543503,0.94,street,Bourdoux 24630 Jumilhac-le-Grand,24218_k1pfgc,G,BOURDOUX,
321726630,00015,32172663000015,O,1981-04-27,NN,,,2019-11-14T14:00:25,false,5,,,,RUE,DU PRAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,O,1.060527,45.496496,0.71,street,Rue du Frau 24630 Jumilhac-le-Grand,24218_0055,G,RUE DU FRAU,
321726630,00023,32172663000023,O,2011-09-01,NN,,,2019-11-14T14:00:25,true,2,,,,RUE,DES PAQUERETTES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,1.066379,45.496517,0.94,street,Rue des Paquerettes 24630 Jumilhac-le-Grand,24218_0105,G,RUE DES PAQUERETTES,
321726648,00025,32172664800025,O,1986-12-23,NN,,,2019-11-14T14:00:25,true,6,LES COMEDIES,,,BD,DU PERIGORD,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.064689,45.494295,0.81,street,Boulevard du Perigord 24630 Jumilhac-le-Grand,24218_0115,G,BOULEVARD DU PERIGORD,
322069691,00010,32206969100010,O,1981-07-05,NN,,,2019-11-14T14:00:25,true,4,,,,LD,BRETENOUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,N,1.052119,45.498361,0.94,street,Bretenoux 24630 Jumilhac-le-Grand,24218_5k1tl4,G,BRETENOUX,
322576851,00016,32257685100016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,BD,DARNET,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.061051,45.496049,0.74,street,Boulevard Darnet 24630 Jumilhac-le-Grand,24218_0030,G,BOULEVARD DARNET,
322851734,00028,32285173400028,O,1989-09-15,NN,,,2019-11-14T14:00:25,true,4,,,,,COMBREN,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,1.063257,45.471492,0.94,street,Combren 24630 Jumilhac-le-Grand,24218_bgxjjs,G,COMBREN,
323028761,00019,32302876100019,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DU STADE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,50.1Z,NAF1993,N,1.065322,45.494842,0.94,street,Rue du Stade 24630 Jumilhac-le-Grand,24218_0140,G,RUE DU STADE,
323348979,00010,32334897900010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LA POUGE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,35.11Z,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
323350744,00021,32335074400021,O,2002-03-11,NN,,,2019-11-14T14:00:25,false,4,,2,,RUE,DE LA RESIDENCE DU PARC,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,81.30Z,NAFRev2,N,1.059238,45.496291,0.94,housenumber,2 Rue de la Residence du Parc 24630 Jumilhac-le-Grand,24218_0123_00002,G,2 RUE DE LA RESIDENCE DU PARC,
323350744,00039,32335074400039,O,2012-05-15,NN,,4399CZ,2019-11-14T14:00:25,true,1,,,,,LA PERDICIE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,ESPACE NATURE,81.30Z,NAFRev2,N,1.078062,45.499351,0.94,street,La Perdicie 24630 Jumilhac-le-Grand,24218_9g9jgk,G,LA PERDICIE,
323792051,00027,32379205100027,O,1984-11-01,NN,,4333ZZ,2019-11-14T14:00:25,true,4,,,,RTE,DE SAINT YRIEIX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.33Z,NAFRev2,N,0.154242,45.6785125,0.82,poi,Route de Saint-Yrieix (Pont) Gond-Pontouvre,https://osm.org/way/104990386,G,,
323916197,00011,32391619700011,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DU STADE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.065322,45.494842,0.94,street,Rue du Stade 24630 Jumilhac-le-Grand,24218_0140,G,RUE DU STADE,
324146679,00018,32414667900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES FENIERES,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.04626,45.516608,0.94,street,Les Fénières 24630 Jumilhac-le-Grand,24218_up4z1l,G,LES FENIERES,
324958198,01907,32495819801907,O,2001-01-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LES CROIX BANCAUD,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,1.058045,45.492777,0.77,street,Rue des Croix Bancaux 24630 Jumilhac-le-Grand,24218_0027,G,RUE DES CROIX BANCAUX,
325169209,00013,32516920900013,O,1982-07-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
325169209,00021,32516920900021,O,2008-12-23,02,2018,,2020-08-25T10:31:12,true,1,4-6,4,,PL,DU CHATEAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,47.73Z,NAFRev2,O,1.060939,45.492939,0.82,housenumber,4 Place du Chateau 24630 Jumilhac-le-Grand,24218_0020_00004,G,4 PLACE DU CHATEAU,
325944619,00015,32594461900015,O,1982-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,ALL,DU PARC,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,70.2C,NAF1993,N,1.4848837,47.5793159,0.75,poi.track,Allée du Parc (Chemin) Mont-près-Chambord,https://osm.org/way/26994123,G,,
326358876,00018,32635887600018,O,1983-01-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FORCE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.124424,45.513376,0.94,street,La Force 24630 Jumilhac-le-Grand,24218_lhx8pe,G,LA FORCE,
326552775,00040,32655277500040,O,2000-08-01,NN,,,2019-11-14T14:00:25,true,5,,,,,CHALUSSET,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.33Z,NAFRev2,N,1.060322,45.507159,0.94,street,Chalusset 24630 Jumilhac-le-Grand,24218_ieiw3a,G,CHALUSSET,
327100699,00013,32710069900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PORT,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2C,NAF1993,N,1.102928,45.53372,0.94,street,Port 24630 Jumilhac-le-Grand,24218_n4nquy,G,PORT,
328047758,00011,32804775800011,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE FRAU,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328416094,00014,32841609400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,AV,GENERAL DE GAULLE,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.06039,45.495705,0.8,street,Boulevard du General de Gaulle 24630 Jumilhac-le-Grand,24218_0060,G,BOULEVARD DU GENERAL DE GAULLE,
328967419,00024,32896741900024,O,1991-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FOUILLOUX,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,1.070889,45.527857,0.94,street,Les Fouilloux 24630 Jumilhac-le-Grand,24218_xitdo3,G,LES FOUILLOUX,
329123673,00017,32912367300017,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VEYRINAS,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.45Z,NAFRev2,N,1.078166,45.47037,0.94,street,Veyrinas 24630 Jumilhac-le-Grand,24218_pt8qpj,G,VEYRINAS,
329144406,00017,32914440600017,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CAMBRIN,24630,JUMILHAC-LE-GRAND,,,24218,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.7406531,50.5193874,0.89,poi,(Pont) Cambrin,https://osm.org/way/171661489,G,,