id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067347,2019-02-21,000001,Vente,4000,,,BELLE VUE,B008,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,4178,-0.045295,48.238152
2019-1067347,2019-02-21,000001,Vente,4000,,,BELLE VUE,B008,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0104,,,,,,,,,,,,,0,,,,,P,prés,,,5375,-0.044356,48.237379
2019-1067347,2019-02-21,000001,Vente,4000,,,BELLE VUE,B008,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0104,,,,,,,,,,,,,0,,,,,P,prés,,,5375,-0.044356,48.237379
2019-1067349,2019-01-19,000001,Vente,120000,14,,RUE DU LOGIS,0090,72130,72209,Montreuil-le-Chétif,72,,,72209000ZN0034,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,2330,-0.03827,48.244886
2019-1067349,2019-01-19,000001,Vente,120000,,,LE LOGIS,B087,72130,72209,Montreuil-le-Chétif,72,,,72209000ZN0089,,,,,,,,,,,,,0,,,,,P,prés,,,6092,-0.03873,48.244654
2019-1067371,2019-02-23,000001,Vente,103000,,,LES AUMONERIES,B001,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,6236,-0.045337,48.241865
2019-1067371,2019-02-23,000001,Vente,103000,,,LES ROCHELLES,B120,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,-0.04558,48.242226
2019-1067371,2019-02-23,000001,Vente,103000,5145,,LES ROCHELLES,B120,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0067,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,193,-0.046102,48.242225
2019-1067371,2019-02-23,000001,Vente,103000,,,LES ROCHELLES,B120,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.046036,48.242169
2019-1067371,2019-02-23,000001,Vente,103000,,,LES AUMONERIES,B001,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0084,,,,,,,,,,,,,0,,,,,P,prés,,,2286,-0.045965,48.241929
2019-1067371,2019-02-23,000001,Vente,103000,,,LES AUMONERIES,B001,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0098,,,,,,,,,,,,,0,,,,,P,prés,,,490,-0.046322,48.242154
2019-1067610,2019-04-12,000001,Vente,6000,,,LA MEZETERIE,B094,72130,72209,Montreuil-le-Chétif,72,,,72209000ZK0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12392,-0.049144,48.225503
2019-1067612,2019-04-12,000002,Vente,6000,,,LA MEZETERIE,B094,72130,72209,Montreuil-le-Chétif,72,,,72209000ZK0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12395,-0.048523,48.225597
2019-1067617,2019-04-20,000001,Vente,15000,5523,,LA FUIE,B066,72130,72209,Montreuil-le-Chétif,72,,,72209000ZN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-0.038718,48.243228
2019-1067617,2019-04-20,000001,Vente,15000,5523,,LA FUIE,B066,72130,72209,Montreuil-le-Chétif,72,,,72209000ZN0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,-0.038718,48.243228
2019-1067797,2019-05-27,000001,Vente,21000,5050,A,LA COQUINIERE,B043,72130,72209,Montreuil-le-Chétif,72,,,72209000ZB0079,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,622,-0.048278,48.256578
2019-1067797,2019-05-27,000001,Vente,21000,,,LA COQUINIERE,B043,72130,72209,Montreuil-le-Chétif,72,,,72209000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.048374,48.256473
2019-1067797,2019-05-27,000001,Vente,21000,,,LA COQUINIERE,B043,72130,72209,Montreuil-le-Chétif,72,,,72209000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.048301,48.256505
2019-1068467,2019-09-20,000001,Vente,108000,5144,,LES ROCHELLES,B120,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0069,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,525,-0.047579,48.242082
2019-1068467,2019-09-20,000001,Vente,108000,,,LES AUMONERIES,B001,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0099,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.048318,48.24208
2019-1068467,2019-09-20,000001,Vente,108000,,,LES AUMONERIES,B001,72130,72209,Montreuil-le-Chétif,72,,,72209000ZM0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7943,-0.048318,48.24208
2019-1068639,2019-10-21,000001,Vente,30000,3,,PL DE L EGLISE,0030,72130,72209,Montreuil-le-Chétif,72,,,722090000A0650,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,235,-0.035292,48.246059
2019-1068639,2019-10-21,000001,Vente,30000,,,LE BOURG,B020,72130,72209,Montreuil-le-Chétif,72,,,722090000A0651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,-0.035186,48.246168
2019-1068639,2019-10-21,000001,Vente,30000,,,PL DE L EGLISE,0030,72130,72209,Montreuil-le-Chétif,72,,,722090000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.035382,48.246004
2019-1068834,2019-11-20,000001,Vente,16500,12,,RTE DE ROCHE BRUNE,0140,72130,72209,Montreuil-le-Chétif,72,,,722090000A0774,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,209,-0.035798,48.245052
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.035333,48.238635
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.035225,48.238593
2019-1069004,2019-12-27,000001,Vente,97000,5207,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0066,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,367,-0.03479,48.238785
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0067,,,,,,,,,,,,,0,,,,,P,prés,,,1317,-0.034922,48.238783
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0068,,,,,,,,,,,,,0,,,,,P,prés,,,298,-0.034742,48.238724
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.034742,48.238724
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0068,,,,,,,,,,,,,0,,,,,P,prés,,,299,-0.034742,48.238724
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.035134,48.238556
2019-1069004,2019-12-27,000001,Vente,97000,,,LA METAIRIE,B093,72130,72209,Montreuil-le-Chétif,72,,,72209000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,61,-0.035134,48.238556
