siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902450,00012,21890245000012,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,,,,,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902450,00020,21890245000020,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,1,,RUE,CHANTELOUP,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.25838,48.113307,0.94,housenumber,1 Rue Chanteloup 89500 Marsangy,89245_0045_00001,G,1 RUE CHANTELOUP,
218902450,00038,21890245000038,O,1996-12-25,NN,,,2008-01-04T18:45:05,false,2,MAIRIE,,,,,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.234642,48.114447,0.51,street,Rue de la Commanderie 89500 Marsangy,89245_0050,D,RUE DE LA COMMANDERIE,
218902450,00046,21890245000046,O,2000-01-01,NN,,,2008-01-04T18:45:05,false,3,,,,,MAIRIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.234642,48.114447,0.51,street,Rue de la Commanderie 89500 Marsangy,89245_0050,G,RUE DE LA COMMANDERIE,
258902212,00012,25890221200012,O,1993-05-04,11,2018,,2020-08-25T10:20:43,true,4,,,,,MAIRIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.234642,48.114447,0.51,street,Rue de la Commanderie 89500 Marsangy,89245_0050,G,RUE DE LA COMMANDERIE,
268902566,00010,26890256600010,O,1983-03-01,NN,,,2017-08-06T14:20:27,true,4,,,,,MAIRIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.234642,48.114447,0.51,street,Rue de la Commanderie 89500 Marsangy,89245_0050,G,RUE DE LA COMMANDERIE,
278900287,00014,27890028700014,O,,,,,,true,1,,,,,MAIRIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.234642,48.114447,0.51,street,Rue de la Commanderie 89500 Marsangy,89245_0050,G,RUE DE LA COMMANDERIE,
298902453,00018,29890245300018,O,1983-08-10,NN,,,2012-07-27T11:24:44,true,4,MAIRIE,1,,RUE,CHANTELOUP,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,42.99Z,NAFRev2,N,3.25838,48.113307,0.94,housenumber,1 Rue Chanteloup 89500 Marsangy,89245_0045_00001,G,1 RUE CHANTELOUP,
300793882,00022,30079388200022,O,,NN,,,,true,1,,28,,RUE,DU GALOP ROUSSEMEAU,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.232195,48.116448,0.61,housenumber,28 Rue du Galop 89500 Marsangy,89245_0115_00028,G,28 RUE DU GALOP,
301588208,00019,30158820800019,O,,NN,,,,true,1,,6,,RUE,DU CHAMP DE L'ORNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,3.256879,48.1103,0.83,housenumber,6 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00006,G,6 RUE DU CHAMP DE L ORME,
303060727,00011,30306072700011,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303060735,00014,30306073500014,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305252512,00010,30525251200010,O,,,,,,true,1,,11,,RUE,DE LA DAUTINE LD ROUSSEMEA,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.236675,48.114614,0.65,housenumber,11 Rue de la Dautine 89500 Marsangy,89245_0070_00011,G,11 RUE DE LA DAUTINE,
305863698,00018,30586369800018,O,,,,,,true,1,,50,,RUE,DES HAIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.250376,48.113226,0.94,housenumber,50 Rue des Haies 89500 Marsangy,89245_0130_00050,G,50 RUE DES HAIES,
317250645,00015,31725064500015,O,,,,,,true,1,,6,,RUE,DU CHAMP DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.256879,48.1103,0.94,housenumber,6 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00006,G,6 RUE DU CHAMP DE L ORME,
319756334,00011,31975633400011,O,,NN,,,2007-03-09T04:00:45,true,1,,6,,RUE,CHAMP DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.256879,48.1103,0.89,housenumber,6 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00006,G,6 RUE DU CHAMP DE L ORME,
320087711,00018,32008771100018,O,1980-09-01,NN,,,2008-11-07T00:36:06,true,3,,1,,CHE,SAINTE MARTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,3.26749,48.115135,0.85,housenumber,1 Chemin Sainte Martine 89500 Marsangy,89245_0280_00001,G,1 CHEMIN SAINTE MARTINE,
320912033,00018,32091203300018,O,1981-02-02,NN,,,2014-07-08T00:24:51,true,5,,,,HAM,CHAUMES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.61Z,NAFRev2,N,3.234917,48.133308,0.71,street,Chaume 89500 Marsangy,89245_ap0wp3,G,CHAUME,
321125684,00019,32112568400019,O,,NN,,,,true,1,,1,,RUE,DES MARAIS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.4A,NAF1993,N,3.258067,48.110341,0.78,housenumber,1 Route des Marais 89500 Marsangy,89245_0200_00001,G,1 ROUTE DES MARAIS,
322074527,00019,32207452700019,O,1981-04-15,NN,,,,true,4,,1,,RUE,DE L YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,02.0B,NAF1993,N,3.258658,48.113464,0.94,housenumber,1 Rue de l'Yonne 89500 Marsangy,89245_0370_00001,G,1 RUE DE L YONNE,
322750886,00028,32275088600028,O,,NN,,,,true,1,,5,,RUE,CHANTELOUP,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,3.258014,48.111622,0.94,housenumber,5 Rue Chanteloup 89500 Marsangy,89245_0045_00005,G,5 RUE CHANTELOUP,
326066297,00010,32606629700010,O,1982-12-07,01,2018,4312BA,2020-08-25T10:31:42,true,5,,14,,RUE,DE L YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2010-06-13,A,,,,,42.21Z,NAFRev2,O,3.26326,48.113907,0.94,housenumber,14 Rue de l'Yonne 89500 Marsangy,89245_0370_00014,G,14 RUE DE L YONNE,
326066297,00028,32606629700028,O,1990-12-31,NN,,,,false,3,,14,,RUE,,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.235201,48.115579,0.91,housenumber,14 Rue du Galop 89500 Marsangy,89245_0115_00014,G,14 RUE DU GALOP,
326531464,00013,32653146400013,O,,NN,,,2006-05-05T09:26:29,true,1,,6,,RUE,DU CHAMP DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.256879,48.1103,0.94,housenumber,6 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00006,G,6 RUE DU CHAMP DE L ORME,
329513907,00017,32951390700017,O,1984-02-12,NN,,,,true,1,,106,,RUE,DES FONTAINES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,3.220065,48.11871,0.94,housenumber,106 Rue des Fontaines 89500 Marsangy,89245_0100_00106,G,106 RUE DES FONTAINES,
329921951,00037,32992195100037,O,2014-07-01,,,,2014-12-22T08:48:26,false,1,,2,,CHE,DES PECHEURS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.79Z,NAFRev2,N,3.270668,48.114471,0.84,housenumber,2 Chemin des Pécheurs 89500 Marsangy,89245_0235_00002,G,2 CHEMIN DES PECHEURS,
332847847,00024,33284784700024,O,2003-03-05,NN,,,2008-01-04T20:31:18,true,3,PLAINE DES LORRIS,5,,RUE,VICTOR GUENOT,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337879886,00014,33787988600014,O,1986-06-16,NN,,,2008-09-28T05:14:20,true,4,,,,CHE,DE STE MARTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,3.26749,48.115135,0.6,street,Chemin Sainte Martine 89500 Marsangy,89245_0280,G,CHEMIN SAINTE MARTINE,
338361322,00013,33836132200013,O,,,,,,true,1,,15,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,69.11,NAP,N,3.237514,48.114397,0.94,housenumber,15 Rue de la Dautine 89500 Marsangy,89245_0070_00015,G,15 RUE DE LA DAUTINE,
338580061,00012,33858006100012,O,,NN,,,,true,1,,23,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.239152,48.113984,0.94,housenumber,23 Rue de la Dautine 89500 Marsangy,89245_0070_00023,G,23 RUE DE LA DAUTINE,
341243111,00018,34124311100018,O,1987-05-07,NN,,,2017-04-12T04:21:37,true,3,,2,,RUE,DE LA COMMANDERIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234823,48.114814,0.94,housenumber,2 Rue de la Commanderie 89500 Marsangy,89245_0050_00002,G,2 RUE DE LA COMMANDERIE,
342121720,00029,34212172000029,O,2006-01-01,,,,2017-03-31T04:10:51,false,3,,2,,RUE,DES PIERRERIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,68.20A,NAFRev2,N,3.235065,48.132582,0.94,housenumber,2 Rue des Pierreries 89500 Marsangy,89245_0240_00002,G,2 RUE DES PIERRERIES,
343441952,00029,34344195200029,O,2002-05-21,NN,,,2014-07-08T00:48:07,true,5,,11,,RUE,DU BOUT RIBUALT,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02B,NAFRev2,O,3.251393,48.110063,0.78,housenumber,11 Rue du Bout Ribault 89500 Marsangy,89245_0030_00011,G,11 RUE DU BOUT RIBAULT,
344511050,00025,34451105000025,O,1988-08-17,01,2018,4520AA,2020-08-25T10:42:03,true,5,ROUSSEMEAU,9,,RUE,D HEURTEBISE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,O,3.231961,48.118888,0.94,housenumber,9 Rue d'Heurtebise 89500 Marsangy,89245_0135_00009,G,9 RUE D HEURTEBISE,
350122248,00015,35012224800015,O,1989-02-27,NN,,,2018-04-25T04:24:13,true,3,,51,,RUE,DE L YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26691,48.114692,0.94,housenumber,51 Rue de l'Yonne 89500 Marsangy,89245_0370_00051,G,51 RUE DE L YONNE,
351309786,00025,35130978600025,O,1997-10-15,NN,,,2008-11-08T00:27:35,true,4,,57,,RUE,DE L YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.269403,48.114619,0.94,housenumber,57 Rue de l'Yonne 89500 Marsangy,89245_0370_00057,G,57 RUE DE L YONNE,
353674161,00024,35367416100024,O,2007-10-05,,,,2017-08-02T04:20:38,false,2,ROUSSEMEAU,10,,RUE,DE LA COMMANDERIE -,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20B,NAFRev2,N,3.233523,48.113855,0.91,housenumber,10 Rue de la Commanderie 89500 Marsangy,89245_0050_00010,G,10 RUE DE LA COMMANDERIE,
377626791,00018,37762679100018,O,,NN,,,,true,1,,4,,RUE,DE BOURRIENNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,67.2Z,NAF1993,N,3.258044,48.109314,0.85,housenumber,4 Rue de Bourienne 89500 Marsangy,89245_0025_00004,G,4 RUE DE BOURIENNE,
378431860,00022,37843186000022,O,2002-01-02,,,,2006-11-25T11:22:44,false,3,,10,,RUE,DU BOUT RIBAULT,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,51.3G,NAFRev1,O,3.251445,48.11038,0.94,housenumber,10 Rue du Bout Ribault 89500 Marsangy,89245_0030_00010,G,10 RUE DU BOUT RIBAULT,
379707698,00021,37970769800021,O,1993-06-24,NN,,,,false,4,,54,,RUE,DES HAIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,85.1C,NAF1993,N,3.249204,48.112993,0.94,housenumber,54 Rue des Haies 89500 Marsangy,89245_0130_00054,G,54 RUE DES HAIES,
380294090,00010,38029409000010,O,1990-03-01,NN,,,2014-02-10T15:21:48,true,4,,5,,RUE,CHANTELOUP,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,3.258014,48.111622,0.94,housenumber,5 Rue Chanteloup 89500 Marsangy,89245_0045_00005,G,5 RUE CHANTELOUP,
380997213,00018,38099721300018,O,,NN,,,,true,1,,1,,RUE,DES MARAIS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,3.258067,48.110341,0.78,housenumber,1 Route des Marais 89500 Marsangy,89245_0200_00001,G,1 ROUTE DES MARAIS,
380997445,00016,38099744500016,O,,NN,,,,true,1,,1,,RUE,DES MARAIS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,3.258067,48.110341,0.78,housenumber,1 Route des Marais 89500 Marsangy,89245_0200_00001,G,1 ROUTE DES MARAIS,
381350057,00018,38135005700018,O,1991-03-21,NN,,,2008-01-04T21:54:52,true,3,ROUSSEMEAU,23,,RUE,DU GALOP,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.235612,48.115155,0.78,street,Rue du Galop 89500 Marsangy,89245_0115,G,RUE DU GALOP,
381878172,00018,38187817200018,O,1991-05-10,NN,,,,false,3,,36,,RUE,DES FONTAINES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.2A,NAF1993,N,3.230203,48.117093,0.94,housenumber,36 Rue des Fontaines 89500 Marsangy,89245_0100_00036,G,36 RUE DES FONTAINES,
381878172,00026,38187817200026,O,1992-12-21,NN,,,,false,4,,26,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,70.2A,NAF1993,N,3.238439,48.114075,0.94,housenumber,26 Rue de la Dautine 89500 Marsangy,89245_0070_00026,G,26 RUE DE LA DAUTINE,
383013174,00016,38301317400016,O,,NN,,,,true,1,,77,,RUE,DES HAIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,70.2A,NAF1993,N,3.244166,48.112609,0.94,housenumber,77 Rue des Haies 89500 Marsangy,89245_0130_00077,G,77 RUE DES HAIES,
383392842,00019,38339284200019,O,1991-11-01,NN,,,2008-01-04T22:24:03,true,3,ROUSSEMEAU,37,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,3.241599,48.113225,0.94,housenumber,37 Rue de la Dautine 89500 Marsangy,89245_0070_00037,G,37 RUE DE LA DAUTINE,
384564555,00017,38456455500017,O,1900-01-01,NN,,,2014-03-17T10:13:23,false,3,,1,,RUE,DES MARAIS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,3.258067,48.110341,0.78,housenumber,1 Route des Marais 89500 Marsangy,89245_0200_00001,G,1 ROUTE DES MARAIS,
385084629,00018,38508462900018,O,,NN,,,,true,1,,11,,RUE,DU CHAMPS DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,45.2V,NAF1993,O,3.256274,48.110221,0.85,housenumber,11 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00011,G,11 RUE DU CHAMP DE L ORME,
387569791,00016,38756979100016,O,,NN,,,,true,1,,6,,,CH DES PECHEURS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,74.4A,NAF1993,N,3.270323,48.11374,0.84,housenumber,6 Chemin des Pécheurs 89500 Marsangy,89245_0235_00006,G,6 CHEMIN DES PECHEURS,
387879489,00020,38787948900020,O,1996-01-31,NN,,,2013-03-29T04:09:57,true,3,,27,,RUE,DE L'YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263913,48.114085,0.94,housenumber,27 Rue de l'Yonne 89500 Marsangy,89245_0370_00027,G,27 RUE DE L YONNE,
390356749,00031,39035674900031,O,2007-10-01,,,,2016-10-07T15:06:23,false,3,,22,,RUE,DE L'YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.18Z,NAFRev2,N,3.265077,48.114191,0.94,housenumber,22 Rue de l'Yonne 89500 Marsangy,89245_0370_00022,G,22 RUE DE L YONNE,
391020526,00011,39102052600011,O,1987-02-05,NN,,,2019-01-15T15:56:22,true,4,2R DE LA COMMANDERIE,2,,RUE,DE LA COMMANDERIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.234823,48.114814,0.94,housenumber,2 Rue de la Commanderie 89500 Marsangy,89245_0050_00002,G,2 RUE DE LA COMMANDERIE,
391292455,00014,39129245500014,O,,NN,,,,true,1,,,,,ECOLE PRIMAIRE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
392090973,00018,39209097300018,O,1959-09-01,NN,,,2008-01-05T00:00:58,true,3,,5,,RUE,DE LA COMMANDERIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.234765,48.114237,0.94,housenumber,5 Rue de la Commanderie 89500 Marsangy,89245_0050_00005,G,5 RUE DE LA COMMANDERIE,
393083183,00011,39308318300011,O,1993-10-21,NN,,,,true,1,,13,,RUE,DES HAIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,51.1T,NAF1993,O,3.255398,48.113608,0.94,housenumber,13 Rue des Haies 89500 Marsangy,89245_0130_00013,G,13 RUE DES HAIES,
394534796,00013,39453479600013,O,1994-03-01,NN,,,2008-01-04T18:08:36,true,3,,28,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.238944,48.113943,0.94,housenumber,28 Rue de la Dautine 89500 Marsangy,89245_0070_00028,G,28 RUE DE LA DAUTINE,
394962526,00015,39496252600015,O,1994-01-01,NN,,,2008-01-04T18:17:17,true,3,,27,,RUE,DE L YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.263913,48.114085,0.94,housenumber,27 Rue de l'Yonne 89500 Marsangy,89245_0370_00027,G,27 RUE DE L YONNE,
397543414,00015,39754341400015,O,1994-06-01,NN,,,,true,1,,28,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,51.6G,NAF1993,O,3.238944,48.113943,0.94,housenumber,28 Rue de la Dautine 89500 Marsangy,89245_0070_00028,G,28 RUE DE LA DAUTINE,
397764499,00026,39776449900026,O,2016-08-29,,,,2016-11-15T05:33:04,true,1,,4,,CHE,DU BUCHOT,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,3.253972,48.109658,0.82,housenumber,4 Chemin du Buchot 89500 Marsangy,89245_0035_00004,G,4 CHEMIN DU BUCHOT,
398069401,00030,39806940100030,O,1995-04-01,NN,,,,false,4,,37,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6G,NAF1993,O,3.241599,48.113225,0.94,housenumber,37 Rue de la Dautine 89500 Marsangy,89245_0070_00037,G,37 RUE DE LA DAUTINE,
400069209,00015,40006920900015,O,1995-01-17,NN,,,2009-05-12T05:28:32,true,4,,6,,RUE,DU CHAMP DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,55.3A,NAF1993,N,3.256879,48.1103,0.94,housenumber,6 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00006,G,6 RUE DU CHAMP DE L ORME,
401826573,00016,40182657300016,O,1995-05-01,NN,,,,true,1,,19,,RUE,DU CHAMP DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,3.254593,48.110302,0.94,housenumber,19 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00019,G,19 RUE DU CHAMP DE L ORME,
403650898,00014,40365089800014,O,1996-02-01,NN,,,2008-01-04T20:26:32,true,3,26-28,26,,LD,RUE DE L YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.26554,48.114313,0.94,housenumber,26 Rue de l'Yonne 89500 Marsangy,89245_0370_00026,G,26 RUE DE L YONNE,
404125817,00019,40412581700019,O,1996-03-01,NN,,4399CZ,2018-09-29T12:31:10,true,5,HAMEAU ROUSSEMEAU,2,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,3.235206,48.114862,0.94,housenumber,2 Rue de la Dautine 89500 Marsangy,89245_0070_00002,G,2 RUE DE LA DAUTINE,
408055077,00023,40805507700023,O,2016-03-01,,,,2016-03-02T08:51:41,true,1,,60,,RUE,DES HAIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.21A,NAFRev2,N,3.248559,48.112899,0.94,housenumber,60 Rue des Haies 89500 Marsangy,89245_0130_00060,G,60 RUE DES HAIES,
408132793,00014,40813279300014,O,,NN,,,,true,1,,37,,RUE,DU BOUT RIBAULT,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,93.0N,NAF1993,N,3.246911,48.108198,0.94,housenumber,37 Rue du Bout Ribault 89500 Marsangy,89245_0030_00037,G,37 RUE DU BOUT RIBAULT,
408145191,00016,40814519100016,O,1980-01-01,NN,,,2009-08-21T09:32:11,true,3,,,,,LES SERRES DU MARAIS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,3.258067,48.110341,0.4,street,Route des Marais 89500 Marsangy,89245_0200,G,ROUTE DES MARAIS,
413817586,00014,41381758600014,O,1997-08-06,NN,,,2008-01-05T20:30:24,true,3,,19,,RUE,DU CHAMP DE L'ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254593,48.110302,0.94,housenumber,19 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00019,G,19 RUE DU CHAMP DE L ORME,
418205936,00010,41820593600010,O,1998-04-06,,,,2011-05-03T00:33:57,false,3,,23,,RUE,DES FONTAINES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,N,3.231078,48.116434,0.94,housenumber,23 Rue des Fontaines 89500 Marsangy,89245_0100_00023,G,23 RUE DES FONTAINES,
418205936,00028,41820593600028,O,2003-04-01,NN,,,2008-11-08T01:33:18,true,3,ROUSSEMEAU,23,,RUE,DES FONTAINES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,15.1F,NAFRev1,N,3.231078,48.116434,0.94,housenumber,23 Rue des Fontaines 89500 Marsangy,89245_0100_00023,G,23 RUE DES FONTAINES,
419128244,00011,41912824400011,O,1997-01-01,,,,,true,1,,4,,RUE,DES HAIES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,3.257922,48.113431,0.94,housenumber,4 Rue des Haies 89500 Marsangy,89245_0130_00004,G,4 RUE DES HAIES,
423396043,00014,42339604300014,O,1999-05-17,NN,,,2008-01-05T20:44:42,true,3,,37,,RUE,DE LA DAUTINE ROUSSEMEAU,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241599,48.113225,0.66,housenumber,37 Rue de la Dautine 89500 Marsangy,89245_0070_00037,G,37 RUE DE LA DAUTINE,
423945559,00015,42394555900015,O,1999-07-01,NN,,,2012-07-13T08:08:08,false,4,,23,,RUE,DES FONTAINES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,15.1F,NAF1993,O,3.231078,48.116434,0.94,housenumber,23 Rue des Fontaines 89500 Marsangy,89245_0100_00023,G,23 RUE DES FONTAINES,
424258747,00023,42425874700023,O,2010-12-01,,,,2016-01-09T00:11:13,false,1,,42,,,CHEMIN DES PECHEURS,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,74.90B,NAFRev2,N,3.269902,48.11093,0.94,housenumber,42 Chemin des Pécheurs 89500 Marsangy,89245_0235_00042,G,42 CHEMIN DES PECHEURS,
424329811,00014,42432981100014,O,1999-07-30,NN,,,2013-01-08T10:13:34,true,3,,5,B,RUE,DE LA COMMANDERIE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236008,48.113681,0.84,housenumber,5 bis Rue de la Commanderie 89500 Marsangy,89245_0050_00005_bis,G,5 BIS RUE DE LA COMMANDERIE,
428537005,00012,42853700500012,O,1995-04-01,NN,,,2007-10-23T13:06:31,true,3,ROUSSEMEAU,37,,RUE,DE LA DANTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.241599,48.113225,0.81,housenumber,37 Rue de la Dautine 89500 Marsangy,89245_0070_00037,G,37 RUE DE LA DAUTINE,
428760698,00038,42876069800038,O,2003-10-01,NN,,,2007-03-05T09:30:26,false,3,,37,,RUE,DE L'YONNE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,85.1G,NAFRev1,N,3.264889,48.114246,0.94,housenumber,37 Rue de l'Yonne 89500 Marsangy,89245_0370_00037,G,37 RUE DE L YONNE,
430227454,00047,43022745400047,O,2010-12-01,,,,2017-09-06T09:00:07,true,2,,22,,,RUE DU BOUT RIBAULT,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,74.10Z,NAFRev2,N,3.249757,48.109751,0.94,housenumber,22 Rue du Bout Ribault 89500 Marsangy,89245_0030_00022,G,22 RUE DU BOUT RIBAULT,
431586924,00018,43158692400018,O,2000-05-29,,,,,true,1,,28,,RUE,DE LA DAUTINE,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,3.238944,48.113943,0.94,housenumber,28 Rue de la Dautine 89500 Marsangy,89245_0070_00028,G,28 RUE DE LA DAUTINE,
432704641,00013,43270464100013,O,2000-07-01,,,,2008-11-08T01:56:50,false,3,,19,,RUE,DU CHAMP DE L ORME,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8C,NAFRev1,N,3.254593,48.110302,0.94,housenumber,19 Rue du Champ de l'Orme 89500 Marsangy,89245_0040_00019,G,19 RUE DU CHAMP DE L ORME,
433263928,00015,43326392800015,O,2000-11-06,NN,,,2008-11-08T01:58:14,false,4,HAMEAU DE ROUSSEMEAU,21,,RUE,DES FONTAINES,89500,MARSANGY,,,89245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,3.231469,48.116231,0.94,housenumber,21 Rue des Fontaines 89500 Marsangy,89245_0100_00021,G,21 RUE DES FONTAINES,