siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500687,00011,21550068700011,O,1984-08-06,01,2020,,2022-08-29T09:07:45,true,3,MAIRIE,18,,RUE,BROUETS BRABANT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.136596,49.123588,0.89,housenumber,18 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00018,G,18 RUE DES BROUETS,
215500687,00029,21550068700029,O,2004-01-01,,,,2019-11-14T14:00:44,false,3,MAIRIE,18,,RUE,BROUETS BRABANT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.136596,49.123588,0.89,housenumber,18 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00018,G,18 RUE DES BROUETS,
265508440,00012,26550844000012,O,2004-01-01,,,,2019-11-14T14:00:44,true,3,MAIRIE,18,,RUE,BROUETS BRABANT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.136596,49.123588,0.89,housenumber,18 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00018,G,18 RUE DES BROUETS,
340885532,00028,34088553200028,O,2002-01-01,NN,,,2021-02-23T10:56:47,true,3,,1,,RTE,DE CLERMONT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.128276,49.124261,0.83,housenumber,1 Route de Clermont 55120 Brabant-en-Argonne,55068_fzr8ai_00001,G,1 ROUTE DE CLERMONT,
394883409,00044,39488340900044,O,2011-09-01,,,,2019-11-14T14:00:44,true,6,,4,,RTE,DE DOMBASLE,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.19B,NAFRev2,N,5.141712,49.124556,0.82,housenumber,4 Route de Dombasle 55120 Brabant-en-Argonne,55068_0066_00004,G,4 ROUTE DE DOMBASLE,
398500868,00029,39850086800029,O,2010-10-11,,,,2021-02-23T11:22:17,true,1,,7,,CHE,DE BROCOURT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,81.30Z,NAFRev2,N,5.139354,49.122586,0.83,housenumber,7 Chemin de Brocourt 55120 Brabant-en-Argonne,55068_0060_00007,G,7 CHEMIN DE BROCOURT,
411369457,00014,41136945700014,O,1986-12-31,NN,,,2021-02-23T11:33:37,true,3,,,,,,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492010228,00012,49201022800012,O,2006-09-01,NN,,,2019-11-14T14:00:44,false,3,,33,,RUE,DES BROUETS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2012-05-31,F,SCEA SAINT REMY,,,,01.50Z,NAFRev2,N,5.137503,49.123598,0.94,housenumber,33 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00033,G,33 RUE DES BROUETS,
492010228,00020,49201022800020,O,2012-05-31,NN,,,2021-06-19T11:58:02,true,1,,11,,CHE,DE BROCOURT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,01.50Z,NAFRev2,N,5.140008,49.121948,0.84,housenumber,11 Chemin de Brocourt 55120 Brabant-en-Argonne,55068_0060_00011,G,11 CHEMIN DE BROCOURT,
519687552,00017,51968755200017,O,2010-02-01,,,,2019-11-14T14:00:44,false,3,,1,,CHE,DE BROCOURT,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,45.20A,NAFRev2,N,5.139026,49.123242,0.83,housenumber,1 Chemin de Brocourt 55120 Brabant-en-Argonne,55068_0060_00001,G,1 CHEMIN DE BROCOURT,
521284786,00030,52128478600030,O,2013-01-25,,,8121ZZ,2021-02-23T15:35:29,true,1,,2,,RTE,DE DOMBASLE,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,45.11Z,NAFRev2,N,5.141712,49.124556,0.82,housenumber,2 Route de Dombasle 55120 Brabant-en-Argonne,55068_0066_00002,G,2 ROUTE DE DOMBASLE,
750466112,00018,75046611200018,O,2012-03-22,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DES BROUETS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,43.39Z,NAFRev2,N,5.136559,49.123592,0.94,housenumber,20 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00020,G,20 RUE DES BROUETS,
752355545,00019,75235554500019,O,2012-06-22,,,4399CZ,2019-11-14T14:00:44,false,2,,34,,RUE,DES BROUETS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.99C,NAFRev2,N,5.138106,49.123465,0.94,housenumber,34 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00034,G,34 RUE DES BROUETS,
798789392,00015,79878939200015,O,2013-12-01,,,,2019-11-14T14:00:44,false,2,,2,,RTE,DE DOMBASLE,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,AU PETIT CREUX,56.10C,NAFRev2,N,5.141712,49.124556,0.82,housenumber,2 Route de Dombasle 55120 Brabant-en-Argonne,55068_0066_00002,G,2 ROUTE DE DOMBASLE,
798789392,00023,79878939200023,O,2019-02-23,,,,2019-11-14T14:00:44,true,1,,3,,RTE,DE DOMBASLE,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,01.49Z,NAFRev2,N,5.141712,49.124556,0.71,street,Route de Dombasle 55120 Brabant-en-Argonne,55068_0066,G,ROUTE DE DOMBASLE,
801079674,00017,80107967400017,O,2014-03-11,,,,2022-09-13T09:16:35,false,1,,31,,,RUE DES BROUETS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,47.82Z,NAFRev2,N,5.137039,49.123626,0.94,housenumber,31 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00031,G,31 RUE DES BROUETS,
808776736,00015,80877673600015,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES BROUETS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,5.133103,49.124229,0.94,housenumber,5 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00005,G,5 RUE DES BROUETS,
880369400,00010,88036940000010,O,2020-01-05,,,,2020-01-09T03:53:19,true,1,,5,,RUE,DU FAYS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,01.49Z,NAFRev2,N,5.138175,49.124705,0.94,housenumber,5 Rue du Fays 55120 Brabant-en-Argonne,55068_0075_00005,G,5 RUE DU FAYS,
914804042,00010,91480404200010,O,2016-06-21,,,,2022-06-23T04:10:13,true,1,,18,,RUE,DES BROUETS,55120,BRABANT-EN-ARGONNE,,,55068,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,94.99Z,NAFRev2,N,5.136596,49.123588,0.94,housenumber,18 Rue des Brouets 55120 Brabant-en-Argonne,55068_0065_00018,G,18 RUE DES BROUETS,
