id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-817398,2023-05-24,000001,Vente,82000,1,,RUE DE MATRINGHEM,0093,62310,62685,Radinghem,62,,,626850000B0584,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,318,2.123325,50.549302
2023-817398,2023-05-24,000001,Vente,82000,,,LE GRAND MARAIS,B018,62310,62685,Radinghem,62,,,626850000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.123201,50.549362
2023-817398,2023-05-24,000001,Vente,82000,,,LE GRAND MARAIS,B018,62310,62685,Radinghem,62,,,626850000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.123136,50.549294
2023-817398,2023-05-24,000001,Vente,82000,,,LE GRAND MARAIS,B018,62310,62685,Radinghem,62,,,626850000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,214,2.123213,50.549382
2023-818240,2023-06-23,000001,Vente,78500,5,,RUE PRINCIPALE,0108,62310,62685,Radinghem,62,,,626850000B0092,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,640,2.122127,50.5548
2023-818899,2023-06-20,000001,Vente,77800,,,LA HUCHERIE,B019,62310,62685,Radinghem,62,,,62685000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,13210,2.116875,50.554399
2023-818899,2023-06-20,000001,Vente,77800,,,LA HUCHERIE,B019,62310,62685,Radinghem,62,,,62685000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,19390,2.121216,50.556688
2023-819340,2023-07-18,000001,Vente,2000,,,LA CHAPELLE,B012,62310,62685,Radinghem,62,,,62685000ZA0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,2.115385,50.550667
2023-819512,2023-07-11,000001,Vente,33100,,,LA CHAPELLE,B012,62310,62685,Radinghem,62,,,62685000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,6950,2.113614,50.551446
2023-819512,2023-07-11,000001,Vente,33100,,,LA CHAPELLE,B012,62310,62685,Radinghem,62,,,62685000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,10410,2.114079,50.551984
2023-819879,2023-07-31,000001,Vente,100000,15,,RUE PRINCIPALE,0108,62310,62685,Radinghem,62,,,626850000B0106,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,885,2.124221,50.555558
2023-819879,2023-07-31,000001,Vente,100000,,,LE PETIT MARAIS,B022,62310,62685,Radinghem,62,,,626850000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.124083,50.555735
2023-819879,2023-07-31,000001,Vente,100000,,,LE PETIT MARAIS,B022,62310,62685,Radinghem,62,,,626850000B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,883,2.124083,50.555735
2023-819879,2023-07-31,000001,Vente,100000,,,LE PETIT MARAIS,B022,62310,62685,Radinghem,62,,,626850000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,545,2.123896,50.55606
2023-820252,2023-08-23,000001,Vente,106700,5001,,RUE PRINCIPALE,0108,62310,62685,Radinghem,62,,,626850000B0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,2265,2.120353,50.547852
2023-820252,2023-08-23,000001,Vente,106700,5001,,RUE PRINCIPALE,0108,62310,62685,Radinghem,62,,,626850000B0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,L,landes,,,3815,2.120353,50.547852
2023-820712,2023-09-18,000002,Vente,1770,,,LE PETIT MARAIS,B022,62310,62685,Radinghem,62,,,626850000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,354,2.124248,50.553786
2023-821061,2023-09-08,000002,Vente,45920,13,,RUE DE MATRINGHEM,0093,62310,62685,Radinghem,62,,,626850000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.125256,50.548559
2023-821061,2023-09-08,000002,Vente,45920,13,,RUE DE MATRINGHEM,0093,62310,62685,Radinghem,62,,,626850000B0586,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,827,2.125256,50.548559
2023-821061,2023-09-08,000002,Vente,45920,13,,RUE DE MATRINGHEM,0093,62310,62685,Radinghem,62,,,626850000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.125256,50.548559
2023-821504,2023-10-02,000001,Vente,190000,10,,RUE DU PETIT MARAIS,0089,62310,62685,Radinghem,62,,,626850000B0670,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,592,2.120053,50.554289
2023-822304,2023-11-06,000002,Vente,7000,,,LE VILLAGE,B028,62310,62685,Radinghem,62,,,626850000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,1795,2.122376,50.549194
2023-822304,2023-11-06,000002,Vente,7000,,,LE VILLAGE,B028,62310,62685,Radinghem,62,,,626850000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,132,2.122069,50.549308
2023-822304,2023-11-06,000002,Vente,7000,,,LE PETIT MARAIS,B022,62310,62685,Radinghem,62,,,626850000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,6863,,
2023-822304,2023-11-06,000002,Vente,7000,,,LE PETIT MARAIS EST,B029,62310,62685,Radinghem,62,,,62685000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,2560,2.120724,50.548633
2023-823194,2023-12-15,000001,Vente,30000,12,,RUE DU PETIT MARAIS,0089,62310,62685,Radinghem,62,,,626850000B0076,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,465,2.119902,50.554265
2023-823194,2023-12-15,000001,Vente,30000,,,LE PETIT MARAIS,B022,62310,62685,Radinghem,62,,,626850000B0711,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.119838,50.554348
