siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704225,00011,21270422500011,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,,,PL,EMILE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.289909,49.221868,0.82,street,Place Emile Dupont 27430 Muids,27422_0045,G,PLACE EMILE DUPONT,
212704225,00029,21270422500029,O,1983-12-21,02,2019,,2022-05-05T11:12:50,false,3,,,,PL,EMILE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.289909,49.221868,0.82,street,Place Emile Dupont 27430 Muids,27422_0045,G,PLACE EMILE DUPONT,
212704225,00037,21270422500037,O,1999-12-25,NN,,,,false,2,MAIRIE,,,PL,EMILE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2003-01-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.289909,49.221868,0.82,street,Place Emile Dupont 27430 Muids,27422_0045,G,PLACE EMILE DUPONT,
252703038,00015,25270303800015,O,1984-10-01,11,2019,,2021-10-27T08:12:04,true,5,MAIRIE,,,PL,EMILE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.289909,49.221868,0.82,street,Place Emile Dupont 27430 Muids,27422_0045,G,PLACE EMILE DUPONT,
252703038,00023,25270303800023,O,1996-12-25,NN,,,,false,2,MAIRIE,,,PL,EMILE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2003-08-28,F,REGIE DE TRANSPORTS,,,,60.2A,NAFRev1,N,1.289909,49.221868,0.82,street,Place Emile Dupont 27430 Muids,27422_0045,G,PLACE EMILE DUPONT,
262702137,00015,26270213700015,O,,NN,,,,true,1,,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,95.11,NAP,N,,,0,,,,,,
262705742,00019,26270574200019,O,1995-12-25,,,,2010-06-26T03:07:20,true,2,MAIRIE,,,PL,EMILE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.289909,49.221868,0.82,street,Place Emile Dupont 27430 Muids,27422_0045,G,PLACE EMILE DUPONT,
272701293,00016,27270129300016,O,,,,,,true,1,,,,,MAIRIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.276893,49.213815,0.38,street,Rue de l’Industrie 27430 Muids,27422_0065,G,RUE DE L INDUSTRIE,
301215638,00026,30121563800026,O,,,,,,true,1,,44,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.280956,49.214869,0.95,housenumber,44 Rue de Voie 27430 Muids,27422_b056_00044,G,44 RUE DE VOIE,
304523947,00022,30452394700022,O,,,,,,true,1,,51,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,1.29439,49.223976,0.95,housenumber,51 Rue Nationale 27430 Muids,27422_0105_00051,G,51 RUE NATIONALE,
304532823,00024,30453282300024,O,,,,,,true,1,,13,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.292071,49.225355,0.95,housenumber,13 Rue de la Messe 27430 Muids,27422_0095_00013,G,13 RUE DE LA MESSE,
305245953,00057,30524595300057,O,2005-01-20,,,,2006-11-25T09:18:52,true,2,,29,,RUE,DU MESNIL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.1F,NAFRev1,N,1.281833,49.215854,0.95,housenumber,29 Rue du Mesnil 27430 Muids,27422_0092_00029,G,29 RUE DU MESNIL,
309610384,00039,30961038400039,O,1900-01-01,NN,,,2013-05-18T02:38:57,true,9,LIEU DIT LES CARREAUX,9,,RUE,DE L INDUSTRIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,25.11Z,NAFRev2,O,1.275764,49.21305,0.95,housenumber,9 Rue de l’Industrie 27430 Muids,27422_0065_00009,G,9 RUE DE L INDUSTRIE,
310089149,00028,31008914900028,O,2013-01-01,,,,2014-12-09T03:37:33,true,2,,3,,RUE,DE LA FALAISE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.59A,NAFRev2,N,1.31888,49.233166,0.67,housenumber,3 Rue des Falaises 27430 Muids,27422_0048_00003,G,3 RUE DES FALAISES,
310226154,00014,31022615400014,O,,,,,,true,1,,10,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.287621,49.219962,0.95,housenumber,10 Rue Tristan Bernard 27430 Muids,27422_0145_00010,G,10 RUE TRISTAN BERNARD,
310983341,00010,31098334100010,O,,NN,,,,true,1,,70,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,21.17,NAP,N,1.277359,49.212356,0.95,housenumber,70 Rue de Voie 27430 Muids,27422_b056_00070,G,70 RUE DE VOIE,
312274285,00013,31227428500013,O,1978-01-01,NN,,,2020-02-24T08:37:11,false,5,,49,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,50.40Z,NAFRev2,N,1.294189,49.223851,0.95,housenumber,49 Rue Nationale 27430 Muids,27422_0105_00049,G,49 RUE NATIONALE,
315321711,00014,31532171100014,O,1979-01-01,NN,,,2008-01-04T20:38:03,true,3,,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316104132,00014,31610413200014,O,,NN,,,,true,1,,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
319457487,00019,31945748700019,O,,NN,,,,true,1,,21,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.291551,49.222357,0.95,housenumber,21 Rue Nationale 27430 Muids,27422_0105_00021,G,21 RUE NATIONALE,
322436189,00011,32243618900011,O,1981-10-01,NN,,,2015-05-14T05:29:54,true,5,,48,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.91B,NAFRev2,O,1.280566,49.214564,0.95,housenumber,48 Rue de Voie 27430 Muids,27422_b056_00048,G,48 RUE DE VOIE,
323405019,00015,32340501900015,O,,NN,,,,true,1,,12,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.287662,49.219852,0.95,interpolation,12 Rue Tristan Bernard 27430 Muids,,G,10 RUE TRISTAN BERNARD,
323574095,00010,32357409500010,O,1981-11-04,NN,,,2008-04-05T00:23:46,true,3,,28,,AV,THIERRY DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.305141,49.227203,0.79,housenumber,28 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00028,G,28 RUE DU DR THIERRY DE MARTEL,
324595438,00031,32459543800031,O,1989-02-25,NN,,4322AZ,2016-04-26T02:43:49,true,5,,2,,RUE,L'ABREUVOIR,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,O,1.313601,49.229743,0.94,housenumber,2 Rue de l’Abreuvoir 27430 Muids,27422_0005_00002,G,2 RUE DE L ABREUVOIR,
324882364,00015,32488236400015,O,1982-06-01,NN,,,,true,4,,3,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,1.29064,49.224885,0.95,housenumber,3 Rue de la Messe 27430 Muids,27422_0095_00003,G,3 RUE DE LA MESSE,
325169357,00010,32516935700010,O,,,,,,true,1,,5,,,LES HAUTS DE BOSREGARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
326155041,00014,32615504100014,O,1995-07-01,NN,,,2008-11-07T00:43:29,false,2,,27,T,RUE,THIERRY DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1B,NAF1993,N,1.304553,49.227208,0.91,interpolation,27 Rue du Docteur Thierry de Martel 27430 Muids,,G,25 RUE DU DR THIERRY DE MARTEL,
326155041,00022,32615504100022,O,1995-07-01,NN,,4312BA,2015-03-17T00:18:14,true,5,,74,,RUE,THIERRY DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,43.12B,NAFRev2,N,1.313087,49.229369,0.91,housenumber,74 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00074,G,74 RUE DU DR THIERRY DE MARTEL,
328415864,00037,32841586400037,O,,NN,,,,true,1,,22,,,R D E LA TROPLAIS,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4C,NAF1993,N,1.292471,49.223922,0.73,housenumber,22 Rue de la Troplais 27430 Muids,27422_0150_00022,G,22 RUE DE LA TROPLAIS,
329258255,00010,32925825500010,O,,NN,,,,true,1,,27,,RUE,THIERRY MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,1.304553,49.227208,0.86,interpolation,27 Rue du Docteur Thierry de Martel 27430 Muids,,G,25 RUE DU DR THIERRY DE MARTEL,
329290282,00014,32929028200014,O,,,,,,true,1,,3,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,1.29064,49.224885,0.95,housenumber,3 Rue de la Messe 27430 Muids,27422_0095_00003,G,3 RUE DE LA MESSE,
329343610,00013,32934361000013,O,,NN,,,,true,1,,5,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,62.43,NAP,N,1.288418,49.220369,0.95,housenumber,5 Rue Tristan Bernard 27430 Muids,27422_0145_00005,G,5 RUE TRISTAN BERNARD,
329626329,00018,32962632900018,O,1984-03-29,NN,,,2009-03-19T04:45:27,true,3,,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330409491,00066,33040949100066,O,2015-12-07,,,,2020-04-15T03:42:09,true,2,,80,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90E,NAFRev2,N,1.302661,49.227215,0.95,housenumber,80 Rue de la Messe 27430 Muids,27422_0095_00080,G,80 RUE DE LA MESSE,
330430935,00016,33043093500016,O,1984-08-09,NN,,,,true,3,,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330968124,00017,33096812400017,O,,NN,,,,true,1,,41,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,1.293303,49.22314,0.95,housenumber,41 Rue Nationale 27430 Muids,27422_0105_00041,G,41 RUE NATIONALE,
332339027,00010,33233902700010,O,,NN,,,,true,1,,23,,RES,LES HAUTS DE BOSREGARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,87.03,NAP,N,,,0,,,,,,
332459031,00016,33245903100016,O,1985-05-01,NN,,,,true,4,,78,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,02.0B,NAFRev1,N,1.302451,49.227178,0.95,housenumber,78 Rue de la Messe 27430 Muids,27422_0095_00078,G,78 RUE DE LA MESSE,
332601160,00028,33260116000028,O,1992-01-13,NN,,,2015-05-19T12:30:33,true,4,,1,,RUE,HENRI RABAUD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,68.20A,NAFRev2,N,1.306308,49.227919,0.94,housenumber,1 Rue Henri Rabaud 27430 Muids,27422_0130_00001,G,1 RUE HENRI RABAUD,
332606011,00010,33260601100010,O,,NN,,,,true,1,,13,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.07,NAP,N,1.292071,49.225355,0.95,housenumber,13 Rue de la Messe 27430 Muids,27422_0095_00013,G,13 RUE DE LA MESSE,
333529550,00027,33352955000027,O,2007-01-23,,,,2014-07-08T00:38:59,true,3,,81,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,82.19Z,NAFRev2,N,1.277125,49.212187,0.95,housenumber,81 Rue de Voie 27430 Muids,27422_b056_00081,G,81 RUE DE VOIE,
334013836,00013,33401383600013,O,1985-10-01,NN,,,2008-11-07T00:54:05,true,3,,2,,AV,DU CHATEAU,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,N,1.288749,49.221135,0.82,housenumber,2 Avenue du Château 27430 Muids,27422_0030_00002,G,2 AVENUE DU CHATEAU,
338873698,00025,33887369800025,O,2015-02-01,,,9602BA,2018-03-01T04:17:32,true,2,,20,,RTE,DE DAUBEUF,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,1.288958,49.225488,0.79,housenumber,20 Rue de Daubeuf 27430 Muids,27422_0035_00020,G,20 RUE DE DAUBEUF,
339327496,00016,33932749600016,O,,NN,,,,true,1,,12,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,67.08,NAP,N,1.287662,49.219852,0.95,interpolation,12 Rue Tristan Bernard 27430 Muids,,G,10 RUE TRISTAN BERNARD,
339484552,00015,33948455200015,O,,,,,,true,1,,28,,AV,THIERRY DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,67.06,NAP,N,1.305141,49.227203,0.79,housenumber,28 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00028,G,28 RUE DU DR THIERRY DE MARTEL,
340077395,00044,34007739500044,O,2003-10-01,NN,,,2008-11-07T01:00:01,true,6,,9,,RUE,DU DOCTEUR THIERRY DE MART,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.01Z,NAFRev2,N,1.302127,49.226501,0.93,housenumber,9 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00009,G,9 RUE DU DR THIERRY DE MARTEL,
340566637,00021,34056663700021,O,1999-01-06,NN,,,2014-07-08T00:44:49,true,4,,70,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.71B,NAFRev2,N,1.277359,49.212356,0.95,housenumber,70 Rue de Voie 27430 Muids,27422_b056_00070,G,70 RUE DE VOIE,
340726454,00010,34072645400010,O,1987-01-31,NN,,,2019-06-24T13:30:25,false,7,,2,,RTE,D ANDE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20A,NAFRev2,N,1.288105,49.223593,0.74,housenumber,2 Rue d’Andé 27430 Muids,27422_0010_00002,G,2 RUE D ANDE,
340880145,00016,34088014500016,O,,NN,,,,true,1,,63,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,84.12,NAP,N,1.296248,49.22461,0.95,interpolation,63 Rue Nationale 27430 Muids,,G,61 RUE NATIONALE,
342309242,00036,34230924200036,O,1994-07-01,NN,,,2008-11-08T00:16:12,false,4,,1,,RUE,THIERRY DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.4C,NAF1993,O,1.300953,49.226573,0.9,housenumber,1 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00001,G,1 RUE DU DR THIERRY DE MARTEL,
342348760,00030,34234876000030,O,,NN,,,,true,1,,21,,RUE,DU DR THIERRY MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.5C,NAF1993,N,1.303467,49.226998,0.85,housenumber,21 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00021,G,21 RUE DU DR THIERRY DE MARTEL,
344383518,00018,34438351800018,O,1988-03-01,NN,,,2015-10-06T12:51:09,true,5,LES HAUTS DE BEAUREGARD,23,,RUE,DE BELLEVUE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.314851,49.23295,0.95,housenumber,23 Rue de Bellevue 27430 Muids,27422_0012_00023,G,23 RUE DE BELLEVUE,
350150785,00029,35015078500029,O,1993-04-03,,,,2006-12-15T00:36:03,false,3,,1,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,22.1A,NAF1993,N,1.285281,49.218008,0.95,housenumber,1 Rue de Voie 27430 Muids,27422_b056_00001,G,1 RUE DE VOIE,
350823183,00016,35082318300016,O,1900-01-01,NN,,,2017-03-20T08:34:40,false,3,,44,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,1.280956,49.214869,0.95,housenumber,44 Rue de Voie 27430 Muids,27422_b056_00044,G,44 RUE DE VOIE,
352614614,00027,35261461400027,O,1992-01-01,NN,,,2006-11-25T11:13:02,false,3,,,,,LE CASTEL PIERRE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,1.290171,49.222381,0.39,street,Avenue Pierre Dupont 27430 Muids,27422_0046,G,AVENUE PIERRE DUPONT,
354009128,00027,35400912800027,O,,NN,,,,true,1,,71,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,93.0D,NAF1993,N,1.280418,49.214468,0.79,street,Rue de Voie 27430 Muids,27422_B056,G,RUE DE VOIE,
356000232,00872,35600023200872,O,1991-01-01,NN,,,2007-05-19T10:41:40,false,3,,,,PL,PIERRE DUPONT,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.290171,49.222381,0.77,street,Avenue Pierre Dupont 27430 Muids,27422_0046,G,AVENUE PIERRE DUPONT,
377170923,00033,37717092300033,O,1996-10-08,NN,,,2008-11-08T00:32:16,true,3,MAIRIE SDF,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
377944566,00027,37794456600027,O,1994-04-15,NN,,,2008-11-08T00:33:15,false,3,,26,,RUE,DU MESNIL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4J,NAF1993,N,1.283551,49.218267,0.95,housenumber,26 Rue du Mesnil 27430 Muids,27422_0092_00026,G,26 RUE DU MESNIL,
380271775,00013,38027177500013,O,1990-09-14,NN,,,2018-01-25T13:46:06,false,4,,,,,LES HAUTS DE BOSREGARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380625194,00028,38062519400028,O,1996-10-01,NN,,4334ZC,2016-11-08T03:45:11,true,6,,46,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,43.34Z,NAFRev2,N,1.280787,49.214727,0.95,housenumber,46 Rue de Voie 27430 Muids,27422_b056_00046,G,46 RUE DE VOIE,
382094373,00034,38209437300034,O,2006-03-01,NN,,,2021-02-23T11:10:28,true,2,,29,,RUE,DU MESNIL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.281833,49.215854,0.95,housenumber,29 Rue du Mesnil 27430 Muids,27422_0092_00029,G,29 RUE DU MESNIL,
383355203,00019,38335520300019,O,,,,,,true,1,,12,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.1A,NAF1993,N,1.287662,49.219852,0.95,interpolation,12 Rue Tristan Bernard 27430 Muids,,G,10 RUE TRISTAN BERNARD,
383481165,00017,38348116500017,O,1991-06-01,NN,,,,true,4,,1,,RUE,HENRI RABAUD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.306308,49.227919,0.94,housenumber,1 Rue Henri Rabaud 27430 Muids,27422_0130_00001,G,1 RUE HENRI RABAUD,
383966942,00013,38396694200013,O,1992-01-01,NN,,,2018-09-29T12:12:59,true,6,,,,,MAIRIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,94.99Z,NAFRev2,O,1.276893,49.213815,0.38,street,Rue de l’Industrie 27430 Muids,27422_0065,G,RUE DE L INDUSTRIE,
384247672,00023,38424767200023,O,1994-05-13,,,,,true,1,,8,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,52.4T,NAF1993,N,1.290047,49.221496,0.95,housenumber,8 Rue Nationale 27430 Muids,27422_0105_00008,G,8 RUE NATIONALE,
384448122,00018,38444812200018,O,1992-01-25,NN,,,,true,1,,1,,RUE,HENRI RABAUD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1F,NAF1993,O,1.306308,49.227919,0.94,housenumber,1 Rue Henri Rabaud 27430 Muids,27422_0130_00001,G,1 RUE HENRI RABAUD,
385308705,00016,38530870500016,O,1992-06-01,NN,,,,true,1,,2,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,52.4T,NAF1993,N,1.289635,49.223838,0.95,housenumber,2 Rue de la Messe 27430 Muids,27422_0095_00002,G,2 RUE DE LA MESSE,
387621782,00045,38762178200045,O,2014-10-01,,,,2016-10-13T13:19:12,false,1,,8,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.90B,NAFRev2,N,1.290047,49.221496,0.95,housenumber,8 Rue Nationale 27430 Muids,27422_0105_00008,G,8 RUE NATIONALE,
387739923,00010,38773992300010,O,1992-06-30,NN,,,2014-12-18T10:26:17,false,4,,2,,RUE,DE LA MESSE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,68.20B,NAFRev2,N,1.289635,49.223838,0.95,housenumber,2 Rue de la Messe 27430 Muids,27422_0095_00002,G,2 RUE DE LA MESSE,
387739923,00028,38773992300028,O,2014-12-17,,,,2021-02-23T11:13:46,true,1,,8,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,1.290047,49.221496,0.95,housenumber,8 Rue Nationale 27430 Muids,27422_0105_00008,G,8 RUE NATIONALE,
388805863,00015,38880586300015,O,,NN,,,,true,1,,86,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2C,NAF1993,N,1.275792,49.211803,0.95,housenumber,86 Rue de Voie 27430 Muids,27422_b056_00086,G,86 RUE DE VOIE,
389447202,00018,38944720200018,O,1992-11-20,NN,,,2008-01-05T20:00:26,true,3,,1,,RUE,HENRI RABAUD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.306308,49.227919,0.94,housenumber,1 Rue Henri Rabaud 27430 Muids,27422_0130_00001,G,1 RUE HENRI RABAUD,
391012317,00015,39101231700015,O,1993-04-03,,,,,true,1,,1,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,22.1A,NAF1993,N,1.285281,49.218008,0.95,housenumber,1 Rue de Voie 27430 Muids,27422_b056_00001,G,1 RUE DE VOIE,
391644242,00011,39164424200011,O,1993-05-01,NN,,,2015-05-10T03:47:54,true,5,,3,,RUE,NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,56.30Z,NAFRev2,N,1.288853,49.220986,0.95,housenumber,3 Rue Nationale 27430 Muids,27422_0105_00003,G,3 RUE NATIONALE,
391710274,00013,39171027400013,O,,NN,,,2006-11-25T12:08:04,true,1,,1,,RUE,DE VOIE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,22.1A,NAF1993,N,1.285281,49.218008,0.95,housenumber,1 Rue de Voie 27430 Muids,27422_b056_00001,G,1 RUE DE VOIE,
392133070,00012,39213307000012,O,,,,,,true,1,,61,,,RTE NATIONALE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2E,NAF1993,N,1.295701,49.224406,0.8,housenumber,61 Rue Nationale 27430 Muids,27422_0105_00061,G,61 RUE NATIONALE,
392809513,00022,39280951300022,O,2007-10-31,,,,2021-02-23T11:18:36,true,1,,1,,RUE,HENRI RABAUD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,68.20B,NAFRev2,N,1.306308,49.227919,0.94,housenumber,1 Rue Henri Rabaud 27430 Muids,27422_0130_00001,G,1 RUE HENRI RABAUD,
393078498,00010,39307849800010,O,1993-08-01,NN,,,2008-04-24T06:01:23,true,3,,,,,LA FERME BLANCHE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.31133,49.234859,0.94,street,La Ferme Blanche 27430 Muids,27422_B069,G,LA FERME BLANCHE,
393878731,00032,39387873100032,O,2001-09-01,NN,,,2010-01-31T04:54:55,true,4,,48,,RUE,THIERRY DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2010-01-09,A,MURERO AND CO,,,,46.19B,NAFRev2,N,1.308583,49.2282,0.91,housenumber,48 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00048,G,48 RUE DU DR THIERRY DE MARTEL,
394009757,00029,39400975700029,O,1998-12-16,NN,,,2008-01-04T17:58:32,false,3,,5,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.288418,49.220369,0.95,housenumber,5 Rue Tristan Bernard 27430 Muids,27422_0145_00005,G,5 RUE TRISTAN BERNARD,
394117782,00018,39411778200018,O,1994-03-01,NN,,,,true,1,,5,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,51.7Z,NAF1993,N,1.288418,49.220369,0.95,housenumber,5 Rue Tristan Bernard 27430 Muids,27422_0145_00005,G,5 RUE TRISTAN BERNARD,
394151559,00017,39415155900017,O,,NN,,,,true,1,,4,,RUE,D HERQUEVILLE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,51.1T,NAF1993,N,1.286964,49.220051,0.94,housenumber,4 Rue d’Herqueville 27430 Muids,27422_0060_00004,G,4 RUE D HERQUEVILLE,
394503122,00019,39450312200019,O,1994-03-01,NN,,,,true,3,LES HAUTS DE BOSREGARD,29,,RUE,DE BELLEVUE,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,1.312863,49.232863,0.95,housenumber,29 Rue de Bellevue 27430 Muids,27422_0012_00029,G,29 RUE DE BELLEVUE,
394560148,00014,39456014800014,O,1994-03-01,NN,,,2006-11-25T12:23:56,true,1,,5,,RUE,TRISTAN BERNARD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,1.288418,49.220369,0.95,housenumber,5 Rue Tristan Bernard 27430 Muids,27422_0145_00005,G,5 RUE TRISTAN BERNARD,
394824130,00014,39482413000014,O,1978-09-30,NN,,,2008-01-04T18:14:22,true,3,,23,,RTE,DU MESNIL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.282196,49.217076,0.79,housenumber,23 Rue du Mesnil 27430 Muids,27422_0092_00023,G,23 RUE DU MESNIL,
398323329,00035,39832332900035,O,1997-11-14,NN,,,2015-05-14T06:47:14,false,5,,24,,RUE,DR DE MARTEL,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.18Z,NAFRev2,O,1.304442,49.22695,0.81,housenumber,24 Rue du Docteur Thierry de Martel 27430 Muids,27422_0040_00024,G,24 RUE DU DR THIERRY DE MARTEL,
398822460,00026,39882246000026,O,1995-10-09,NN,,,2021-10-20T08:58:59,false,3,MAIRIE SDF,,,,,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
399168855,00019,39916885500019,O,1994-10-28,NN,,,2008-01-04T19:04:00,true,3,,1,,RUE,HENRI RABAUD,27430,MUIDS,,,27422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.306308,49.227919,0.94,housenumber,1 Rue Henri Rabaud 27430 Muids,27422_0130_00001,G,1 RUE HENRI RABAUD,