siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207619,00011,21020761900011,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,1,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.437974,49.649948,0.94,housenumber,1 Grande Rue 02800 Versigny,02788_0050_00001,G,1 GRANDE RUE,
210207619,00029,21020761900029,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,3,,1,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.437974,49.649948,0.94,housenumber,1 Grande Rue 02800 Versigny,02788_0050_00001,G,1 GRANDE RUE,
250202264,00017,25020226400017,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,4,MAIRIE,1,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,36.00Z,NAFRev2,N,3.437974,49.649948,0.94,housenumber,1 Grande Rue 02800 Versigny,02788_0050_00001,G,1 GRANDE RUE,
260207717,00018,26020771700018,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,1,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.437974,49.649948,0.94,housenumber,1 Grande Rue 02800 Versigny,02788_0050_00001,G,1 GRANDE RUE,
260209598,00010,26020959800010,O,1992-01-01,NN,,,2006-10-26T23:44:45,true,3,MAIRIE,1,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.437974,49.649948,0.94,housenumber,1 Grande Rue 02800 Versigny,02788_0050_00001,G,1 GRANDE RUE,
301611612,00229,30161161200229,O,1990-12-13,NN,,,,false,4,,,,RUE,DE LA GARE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.434869,49.657784,0.94,street,Rue de la Gare 02800 Versigny,02788_0047,G,RUE DE LA GARE,
306139775,00010,30613977500010,O,,,,,,true,1,,14,,RUE,GRANDE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,21.15,NAP,N,3.435408,49.652873,0.77,housenumber,14 Grande Rue 02800 Versigny,02788_0050_00014,G,14 GRANDE RUE,
311608038,00015,31160803800015,O,,NN,,,,true,1,,15,,RUE,GRANDE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.436504,49.652084,0.77,housenumber,15 Grande Rue 02800 Versigny,02788_0050_00015,G,15 GRANDE RUE,
312089246,00010,31208924600010,O,,NN,,,,true,1,,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
313322570,00026,31332257000026,O,1988-01-01,NN,,,2016-01-12T00:10:59,false,4,,,,,FERME SAINT MARTIN,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.2831681,49.496291,0.9,poi.farmyard,Ferme de Saint-Martin (Corps de ferme) Quincy-Landzécourt,https://osm.org/way/471616377,G,,
314693490,00026,31469349000026,O,,NN,,,,true,1,,50,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,3.438591,49.64856,0.94,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
315448233,00025,31544823300025,O,1986-11-19,NN,,,,true,1,,25,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,O,3.43769,49.650892,0.94,housenumber,25 Grande Rue 02800 Versigny,02788_0050_00025,G,25 GRANDE RUE,
320091663,00015,32009166300015,O,,NN,,,,true,1,,50,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,3.438591,49.64856,0.94,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
321046922,00027,32104692200027,O,1987-12-15,NN,,,,true,1,,50,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.3A,NAF1993,N,3.438591,49.64856,0.94,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
326243458,00014,32624345800014,O,,NN,,,,true,1,,2,,RUE,DU CLOITRE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,3.433912,49.654142,0.94,housenumber,2 Rue du Cloitre 02800 Versigny,02788_0027_00002,G,2 RUE DU CLOITRE,
326263118,00019,32626311800019,O,1983-01-01,NN,,,2011-11-30T06:03:03,true,4,,,,RUE,DU MARAIS,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,3.433912,49.655839,0.94,street,Rue du Marais 02800 Versigny,02788_0065,G,RUE DU MARAIS,
327707881,00014,32770788100014,O,1982-02-01,NN,,,2010-02-24T04:55:26,true,5,,,,,FERME NEUVE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.50Z,NAFRev2,N,3.445905,49.644569,0.93,street,La Ferme Neuve 02800 Versigny,02788_b015,G,LA FERME NEUVE,
328310057,00026,32831005700026,O,1989-07-01,NN,,,2009-09-04T09:45:31,false,4,,3,,RUE,DE L EGLISE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,15.8C,NAF1993,N,3.433555,49.653581,0.94,housenumber,3 Rue de l'Eglise 02800 Versigny,02788_0032_00003,G,3 RUE DE L EGLISE,
329452866,00018,32945286600018,O,,,,,,true,1,,2,,RUE,DE LA GARE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.436067,49.658331,0.94,housenumber,2 Rue de la Gare 02800 Versigny,02788_0047_00002,G,2 RUE DE LA GARE,
330600552,00021,33060055200021,O,1900-01-01,NN,,,2011-04-28T00:25:50,false,4,,39,,,GRAND RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.438573,49.648809,0.8,housenumber,39 Grande Rue 02800 Versigny,02788_0050_00039,G,39 GRANDE RUE,
331608737,00010,33160873700010,O,,NN,,,,true,1,,7,,RUE,DU RIEZ,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,74.4A,NAF1993,N,3.437299,49.644321,0.94,housenumber,7 Rue du Riez 02800 Versigny,02788_0095_00007,G,7 RUE DU RIEZ,
331925347,00014,33192534700014,O,1985-02-20,NN,,,2020-12-15T11:46:35,false,4,,24,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,68.20B,NAFRev2,N,3.437216,49.651311,0.94,housenumber,24 Grande Rue 02800 Versigny,02788_0050_00024,G,24 GRANDE RUE,
333686103,00024,33368610300024,O,,NN,,,,true,1,,15,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,84.10,NAP,N,3.436504,49.652084,0.94,housenumber,15 Grande Rue 02800 Versigny,02788_0050_00015,G,15 GRANDE RUE,
334327863,00018,33432786300018,O,1986-01-01,NN,,,2008-01-04T20:49:38,true,3,,1,,RUE,CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.434685,49.656328,0.89,housenumber,1 Rue de la Croix Georgette 02800 Versigny,02788_0030_00001,G,1 RUE DE LA CROIX GEORGETTE,
335105052,00013,33510505200013,O,1985-12-07,NN,,,,true,4,,5,,RUE,DU CLOITRE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,70.2A,NAF1993,N,3.431505,49.653642,0.94,housenumber,5 Rue du Cloitre 02800 Versigny,02788_0027_00005,G,5 RUE DU CLOITRE,
338213234,00028,33821323400028,O,1993-11-29,NN,,,2015-04-03T11:28:48,true,3,,,,,FERME ST MARTIN,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.2831681,49.496291,0.79,poi.farmyard,Ferme de Saint-Martin (Corps de ferme) Quincy-Landzécourt,https://osm.org/way/471616377,G,,
340010875,00011,34001087500011,O,,NN,,,,true,1,,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
340733369,00011,34073336900011,O,1986-12-20,NN,,,2008-01-04T21:45:14,true,3,,14,,RUE,CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.433957,49.655324,0.89,housenumber,14 Rue de la Croix Georgette 02800 Versigny,02788_0030_00014,G,14 RUE DE LA CROIX GEORGETTE,
349938878,00015,34993887800015,O,1988-01-01,NN,,,2013-05-17T19:52:25,true,3,,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350311437,00031,35031143700031,O,2012-10-23,,,,2016-03-24T08:32:43,true,2,,3,,PL,DU JEU DE BOULES,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.99A,NAFRev2,N,3.439006,49.647982,0.85,housenumber,3 Place du Jeu de Boules 02800 Versigny,02788_0057_00003,G,3 PLACE DU JEU DE BOULES,
351119136,00015,35111913600015,O,1989-05-01,NN,,,2018-08-03T03:40:26,true,4,,5,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,46.34Z,NAFRev2,N,3.43532,49.653038,0.94,housenumber,5 Grande Rue 02800 Versigny,02788_0050_00005,G,5 GRANDE RUE,
353471279,00011,35347127900011,O,,,,,,true,1,,,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,48.01,NAP,N,3.437974,49.649948,0.94,street,Grande Rue 02800 Versigny,02788_0050,G,GRANDE RUE,
356000000,53189,35600000053189,O,2012-01-01,,,,2017-04-27T09:57:18,false,3,,7,,GR,RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.435832,49.652688,0.72,housenumber,7 Grande Rue 02800 Versigny,02788_0050_00007,G,7 GRANDE RUE,
356000224,04608,35600022404608,O,1991-01-01,NN,,,2009-10-17T12:48:48,false,4,,7,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.435832,49.652688,0.94,housenumber,7 Grande Rue 02800 Versigny,02788_0050_00007,G,7 GRANDE RUE,
381960491,00607,38196049100607,O,2003-06-26,NN,,,2012-04-18T13:23:16,false,3,,,,RUE,DE LA GARE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.434869,49.657784,0.94,street,Rue de la Gare 02800 Versigny,02788_0047,G,RUE DE LA GARE,
391090842,00017,39109084200017,O,1993-06-01,NN,,,2008-11-08T00:53:48,false,4,,1,,RUE,DES PREUX,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2000-08-01,F,COUP'TIF,,,,93.0D,NAF1993,N,3.435625,49.652133,0.94,housenumber,1 Rue des Preux 02800 Versigny,02788_0085_00001,G,1 RUE DES PREUX,
391345543,00014,39134554300014,O,,NN,,,,true,1,,50,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,3.438591,49.64856,0.94,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
391729597,00016,39172959700016,O,1992-01-01,NN,,,2008-01-04T23:56:13,true,3,,13,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.436294,49.652305,0.94,housenumber,13 Grande Rue 02800 Versigny,02788_0050_00013,G,13 GRANDE RUE,
398297424,00036,39829742400036,O,2016-06-17,00,2018,,2020-08-25T10:30:48,true,3,,2,,RUE,DE FRESSANCOURT,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,49.41A,NAFRev2,N,3.440149,49.644588,0.94,housenumber,2 Rue de Fressancourt 02800 Versigny,02788_0045_00002,G,2 RUE DE FRESSANCOURT,
399972785,00014,39997278500014,O,1995-01-09,NN,,,2008-01-04T19:19:53,true,3,,,,,FERME ST MARTIN,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.2831681,49.496291,0.79,poi.farmyard,Ferme de Saint-Martin (Corps de ferme) Quincy-Landzécourt,https://osm.org/way/471616377,G,,
400268348,00010,40026834800010,O,1995-03-01,NN,,,2008-11-08T01:08:42,false,4,,39,,,GRAND RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,28.3C,NAFRev1,O,3.438573,49.648809,0.8,housenumber,39 Grande Rue 02800 Versigny,02788_0050_00039,G,39 GRANDE RUE,
401018981,00043,40101898100043,O,2011-08-31,,,,2012-05-16T09:50:49,false,2,,16,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,95.11Z,NAFRev2,N,3.43592,49.652545,0.94,housenumber,16 Grande Rue 02800 Versigny,02788_0050_00016,G,16 GRANDE RUE,
401503339,00012,40150333900012,O,1995-06-30,NN,,,2008-01-04T19:48:09,true,3,,,,RUE,DE L ETANG,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.43457,49.651333,0.94,street,Rue de l'Etang 02800 Versigny,02788_0035,G,RUE DE L ETANG,
401787163,00021,40178716300021,O,2003-10-06,NN,,,2017-11-03T13:56:31,false,6,,50,,GR,RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,56.10A,NAFRev2,N,3.438591,49.64856,0.74,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
404422727,00010,40442272700010,O,1996-03-01,NN,,,,true,1,,50,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,55.3A,NAF1993,N,3.438591,49.64856,0.94,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
411639586,00014,41163958600014,O,1971-01-01,NN,,,2006-10-28T03:58:02,true,3,,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418742136,00017,41874213600017,O,1998-04-24,NN,,,2008-01-04T23:26:00,true,3,,13,,RUE,DE LA CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.434228,49.654366,0.94,housenumber,13 Rue de la Croix Georgette 02800 Versigny,02788_0030_00013,G,13 RUE DE LA CROIX GEORGETTE,
423160167,00015,42316016700015,O,1999-04-25,NN,,,,true,1,,50,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.438591,49.64856,0.94,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
425354347,00014,42535434700014,O,1990-01-01,NN,,,2008-03-05T04:28:38,false,5,,2,,RUE,DU CIMETIERE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,02.10Z,NAFRev2,N,3.435234,49.655791,0.94,housenumber,2 Rue du Cimetière 02800 Versigny,02788_0025_00002,G,2 RUE DU CIMETIERE,
428134373,00011,42813437300011,O,1985-07-01,NN,,,2008-01-05T01:22:43,true,3,,5,,RUE,DU CLOITRE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.431505,49.653642,0.94,housenumber,5 Rue du Cloitre 02800 Versigny,02788_0027_00005,G,5 RUE DU CLOITRE,
428917900,00014,42891790000014,O,2000-01-01,11,2018,,2021-06-27T08:39:05,true,3,,,,RUE,DE LA GARE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.434869,49.657784,0.94,street,Rue de la Gare 02800 Versigny,02788_0047,G,RUE DE LA GARE,
430236869,00029,43023686900029,O,2004-07-27,NN,,,2021-02-23T11:50:06,true,3,,11,,RUE,DE LA CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.434166,49.654703,0.94,housenumber,11 Rue de la Croix Georgette 02800 Versigny,02788_0030_00011,G,11 RUE DE LA CROIX GEORGETTE,
435036066,00031,43503606600031,O,2007-10-09,,,,2018-12-04T11:32:41,false,3,,1,,RUE,DU LAVOIR,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.79Z,NAFRev2,N,3.432964,49.653477,0.94,housenumber,1 Rue du Lavoir 02800 Versigny,02788_0060_00001,G,1 RUE DU LAVOIR,
435103445,00019,43510344500019,O,2001-04-02,NN,,,,false,4,,39,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6E,NAF1993,N,3.438573,49.648809,0.94,housenumber,39 Grande Rue 02800 Versigny,02788_0050_00039,G,39 GRANDE RUE,
443296561,00014,44329656100014,O,2002-09-09,NN,,,2008-11-08T02:17:55,true,4,,3,,RUE,DE L EGLISE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,15.8C,NAFRev1,N,3.433555,49.653581,0.94,housenumber,3 Rue de l'Eglise 02800 Versigny,02788_0032_00003,G,3 RUE DE L EGLISE,
443599170,00018,44359917000018,O,2002-10-01,NN,,,2006-12-15T01:22:37,false,4,,50,,GR,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,3.438591,49.64856,0.83,housenumber,50 Grande Rue 02800 Versigny,02788_0050_00050,G,50 GRANDE RUE,
453380347,00014,45338034700014,O,2004-05-04,NN,,1413ZG,2020-05-29T11:26:37,false,9,,15,,RUE,DE LA CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,14.13Z,NAFRev2,N,3.434367,49.654044,0.94,housenumber,15 Rue de la Croix Georgette 02800 Versigny,02788_0030_00015,G,15 RUE DE LA CROIX GEORGETTE,
453518102,00018,45351810200018,O,2004-04-02,NN,,,2020-06-23T03:50:18,true,4,,2,,RUE,DE COUCY,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.437728,49.648228,0.82,street,Rue de Coucy 02800 Versigny,02788_0028,G,RUE DE COUCY,
480659713,00014,48065971300014,O,2005-03-01,,,,2008-11-08T02:47:55,true,2,,19,,RUE,DE LA FERME NEUVE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,01.4B,NAFRev1,N,3.44379,49.645272,0.94,housenumber,19 Rue de la Ferme Neuve 02800 Versigny,02788_0040_00019,G,19 RUE DE LA FERME NEUVE,
484231683,00018,48423168300018,O,2005-07-31,,,,2008-02-28T09:32:25,true,2,HAMEAU DES LARRIS,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.439522,49.678487,0.94,street,Hameau des Larris 02800 Versigny,02788_yl9hzq,D,HAMEAU DES LARRIS,
489716811,00018,48971681100018,O,2006-05-02,,,,2007-11-16T08:31:36,true,2,,6,,RUE,DE LA CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,52.5Z,NAFRev1,N,3.433939,49.655617,0.94,housenumber,6 Rue de la Croix Georgette 02800 Versigny,02788_0030_00006,G,6 RUE DE LA CROIX GEORGETTE,
489898957,00019,48989895700019,O,2006-05-01,NN,,,2014-06-14T04:58:07,false,5,,7,,RUE,DU RIEZ,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,3.437299,49.644321,0.94,housenumber,7 Rue du Riez 02800 Versigny,02788_0095_00007,G,7 RUE DU RIEZ,
492523253,00010,49252325300010,O,2006-11-02,,,,2007-06-20T07:32:40,false,2,RESIDENCE LES TILLEULS APT 2,2,,RUE,DE LA GARE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,3.436067,49.658331,0.94,housenumber,2 Rue de la Gare 02800 Versigny,02788_0047_00002,G,2 RUE DE LA GARE,
495107807,00010,49510780700010,O,2007-04-01,,,,2009-03-06T14:12:55,false,2,,9,,RUE,DU RIEZ,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2007-09-02,F,,,,,92.3F,NAFRev1,N,3.436706,49.646023,0.94,housenumber,9 Rue du Riez 02800 Versigny,02788_0095_00009,G,9 RUE DU RIEZ,
502846421,00019,50284642100019,O,2008-01-01,,,,2008-05-19T09:57:59,true,1,HAMEAU LES LARRIS,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.439522,49.678487,0.79,street,Hameau des Larris 02800 Versigny,02788_yl9hzq,D,HAMEAU DES LARRIS,
503408536,00012,50340853600012,O,2008-03-28,,,,2008-03-31T13:18:20,true,1,,7,,RUE,DU RIEZ,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,3.437299,49.644321,0.94,housenumber,7 Rue du Riez 02800 Versigny,02788_0095_00007,G,7 RUE DU RIEZ,
505280081,00017,50528008100017,O,2008-06-19,,,,2017-03-31T09:45:50,false,2,,36,,GR,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,68.20B,NAFRev2,N,3.437934,49.649723,0.83,housenumber,36 Grande Rue 02800 Versigny,02788_0050_00036,G,36 GRANDE RUE,
510167026,00044,51016702600044,O,2015-06-22,,,,2021-02-23T15:17:19,true,4,,16,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2018-07-27,A,CLEMENT DIDIER,,,CLEMENT DIDIER,47.89Z,NAFRev2,N,3.43592,49.652545,0.94,housenumber,16 Grande Rue 02800 Versigny,02788_0050_00016,G,16 GRANDE RUE,
510236649,00016,51023664900016,O,2009-01-01,NN,,,2017-05-04T04:23:23,true,1,,23,,RUE,DE LA FERME NEUVE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.444213,49.645174,0.94,housenumber,23 Rue de la Ferme Neuve 02800 Versigny,02788_0040_00023,G,23 RUE DE LA FERME NEUVE,
513090803,00018,51309080300018,O,2009-07-01,,,,2021-02-23T15:23:12,true,3,,7,,RUE,DU RIEZ,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,95.22Z,NAFRev2,N,3.437299,49.644321,0.94,housenumber,7 Rue du Riez 02800 Versigny,02788_0095_00007,G,7 RUE DU RIEZ,
522392802,00016,52239280200016,O,2010-05-17,,,4332AB,2015-03-18T00:29:23,true,1,,7,,RUE,DES PREUX,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2010-05-17,A,LC PRESTATIONS,,,,43.32A,NAFRev2,N,3.43455,49.651412,0.94,housenumber,7 Rue des Preux 02800 Versigny,02788_0085_00007,G,7 RUE DES PREUX,
525189874,00015,52518987400015,O,2010-10-01,,,,2012-11-10T02:32:04,true,1,,,,,LES COUTURELLES,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,3.412634,49.674357,0.94,street,Les Couturelles 02800 Versigny,02788_po5cq0,G,LES COUTURELLES,
529637076,00041,52963707600041,O,2012-10-16,,,,2019-07-04T03:51:00,false,2,,,,,LE BOIS TAMBUR,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,35.11Z,NAFRev2,N,3.441977,49.645684,0.33,street,Rue du Bois Ferloc 02800 Versigny,02788_0020,G,RUE DU BOIS FERLOC,
529657439,00012,52965743900012,O,2011-02-15,,,9602AB,2015-03-18T00:34:12,true,1,,4,,RUE,DE L'ETANG,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2011-02-15,A,NATH'COIFF,,,,96.02A,NAFRev2,N,3.435182,49.65053,0.94,housenumber,4 Rue de l'Etang 02800 Versigny,02788_0035_00004,G,4 RUE DE L ETANG,
529878803,00012,52987880300012,O,2011-02-01,,,4331ZB,2020-01-27T09:48:09,false,2,,6,,RUE,DE LA CROIX GEORGETTE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2013-03-31,F,ETS P.MA.I,,,,43.31Z,NAFRev2,N,3.433939,49.655617,0.94,housenumber,6 Rue de la Croix Georgette 02800 Versigny,02788_0030_00006,G,6 RUE DE LA CROIX GEORGETTE,
530156876,00019,53015687600019,O,2011-02-01,NN,,,2014-06-14T07:49:36,false,4,,6,,RUE,DE L'ETANG,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.52A,NAFRev2,O,3.435201,49.650523,0.94,housenumber,6 Rue de l'Etang 02800 Versigny,02788_0035_00006,G,6 RUE DE L ETANG,
530685981,00017,53068598100017,O,2011-03-01,,,,2012-11-10T02:58:40,true,2,,1,,PL,JEU DE BOULES,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,82.20Z,NAFRev2,N,3.438548,49.648295,0.83,housenumber,1 Place du Jeu de Boules 02800 Versigny,02788_0057_00001,G,1 PLACE DU JEU DE BOULES,
532173853,00013,53217385300013,O,2011-04-18,,,,2014-11-19T03:56:04,true,2,,20,,RUE,ILE DU NOIRE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,68.31Z,NAFRev2,N,3.435261,49.655136,0.85,housenumber,20 Rue Ile du Noir 02800 Versigny,02788_0055_00020,G,20 RUE ILE DU NOIR,
532460870,00019,53246087000019,O,2011-05-16,,,,2018-07-30T14:00:45,true,3,,11,,RUE,DU MOULIN,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,LE CHARME DE SNOOPY,81.30Z,NAFRev2,N,3.433432,49.652806,0.94,housenumber,11 Rue du Moulin 02800 Versigny,02788_0075_00011,G,11 RUE DU MOULIN,
533283289,00015,53328328900015,O,2011-07-01,,,4321AB,2015-08-26T03:31:56,true,2,,21,,,GRANDE RUE,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,43.21A,NAFRev2,N,3.437097,49.651544,0.94,housenumber,21 Grande Rue 02800 Versigny,02788_0050_00021,G,21 GRANDE RUE,
586771669,00031,58677166900031,O,2009-09-15,,,,2009-09-17T08:17:02,true,1,LA CENDRIERE,,,,,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2009-09-15,A,LA CENDRIERE,,,,02.10Z,NAFRev2,N,3.437645,49.642416,0.92,street,Lieu Dit la Cendriere 02800 Versigny,02788_2fqs2b,D,LIEU DIT LA CENDRIERE,
749948394,00012,74994839400012,O,2012-04-01,,,4322BB,2015-03-18T01:35:28,false,2,,5,,RUE,DE L'ETANG,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22B,NAFRev2,N,3.435469,49.650684,0.94,housenumber,5 Rue de l'Etang 02800 Versigny,02788_0035_00005,G,5 RUE DE L ETANG,
750066268,00012,75006626800012,O,2012-03-12,,,,2012-11-10T03:57:33,true,1,,10,,RUE,DU MOULIN,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,43.22B,NAFRev2,N,3.432712,49.65278,0.94,housenumber,10 Rue du Moulin 02800 Versigny,02788_0075_00010,G,10 RUE DU MOULIN,
752641555,00012,75264155500012,O,2012-06-25,,,,2012-07-12T08:19:46,true,1,,6,,RUE,DE L'ETANG,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,N,3.435201,49.650523,0.94,housenumber,6 Rue de l'Etang 02800 Versigny,02788_0035_00006,G,6 RUE DE L ETANG,
753843085,00030,75384308500030,O,2014-02-22,,,,2019-09-30T09:29:21,false,2,,152,,HAM,LES LARRIS,02800,VERSIGNY,,,02788,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,90.03A,NAFRev2,N,3.437587,49.678944,0.94,housenumber,152 Les Larris 02800 Versigny,02788_laxmg9_00152,G,152 LES LARRIS,