siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103578,00014,21010357800014,O,1983-03-01,03,2021,,2023-11-27T13:19:04,true,4,HOTEL DE VILLE,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.736947,46.17821,0.39,street,Rue du Village 01130 Saint-Germain-de-Joux,01357_0065,D,RUE DU VILLAGE,
210103578,00022,21010357800022,O,1983-12-21,02,2021,,2023-11-27T13:19:04,false,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103578,00030,21010357800030,O,1994-12-25,NN,,,2013-10-05T12:23:34,false,3,MAIRIE,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.737663,46.178468,0.91,street,Pl de la Mairie 01130 Saint-Germain-de-Joux,01357_xcspzw,D,PL DE LA MAIRIE,
210103578,00048,21010357800048,O,1994-12-25,NN,,,2020-05-25T12:09:42,false,3,MAIRIE,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.737663,46.178468,0.91,street,Pl de la Mairie 01130 Saint-Germain-de-Joux,01357_xcspzw,D,PL DE LA MAIRIE,
260100631,00019,26010063100019,O,1986-10-01,NN,,,2019-07-11T13:56:23,true,4,MAIRIE,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.737663,46.178468,0.91,street,Pl de la Mairie 01130 Saint-Germain-de-Joux,01357_xcspzw,D,PL DE LA MAIRIE,
270101447,00018,27010144700018,O,,NN,,,,true,1,,,,,MAIRIE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.737663,46.178468,0.91,street,Pl de la Mairie 01130 Saint-Germain-de-Joux,01357_xcspzw,G,PL DE LA MAIRIE,
270101454,00014,27010145400014,O,,NN,,,,true,1,,,,,MAIRIE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.737663,46.178468,0.91,street,Pl de la Mairie 01130 Saint-Germain-de-Joux,01357_xcspzw,G,PL DE LA MAIRIE,
300799368,00018,30079936800018,O,1974-01-01,NN,,,2010-11-15T15:01:17,true,4,,,,,NATIONALE 84,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301424537,00027,30142453700027,O,,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
302723945,00010,30272394500010,O,,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,81.21,NAP,N,,,0,,,,,,
302723960,00019,30272396000019,O,,,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
306164740,00012,30616474000012,O,,,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307860577,00021,30786057700021,O,1980-06-30,,,,2014-07-08T00:13:57,true,5,,,,,AU BOURG,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.33Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307918870,00014,30791887000014,O,1964-01-01,NN,,,2014-07-08T00:13:58,true,6,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
308739002,00019,30873900200019,O,1900-01-01,,,,2020-02-26T10:35:57,false,2,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308751890,00010,30875189000010,O,,NN,,,,true,1,,,,,BP 2,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
309075877,00014,30907587700014,O,1977-01-01,NN,,,2008-01-04T19:52:56,true,3,,,,PL,DE L EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
309434884,00024,30943488400024,O,,NN,,,,true,1,,,,,AU BOURG,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311199798,00027,31119979800027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
314497355,00029,31449735500029,O,,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316623602,00018,31662360200018,O,,,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
316792902,00017,31679290200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
317687101,00012,31768710100012,O,,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
323256180,00015,32325618000015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,55.1A,NAF1993,N,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
324848514,00018,32484851400018,O,,NN,,,,true,1,,,,,LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.727832,46.172124,0.95,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
326325776,00036,32632577600036,P,1987-12-01,NN,,,2019-01-18T13:51:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-JOUX,,[ND],01357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
326968146,00018,32696814600018,O,1983-05-15,NN,,,2014-07-08T00:31:27,true,4,,,,,LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,47.81Z,NAFRev2,N,5.727832,46.172124,0.95,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
327684056,00010,32768405600010,O,1983-07-01,NN,,,2019-02-18T20:22:03,false,6,,,,,CENTRALE DE LA SEMINE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,35.11Z,NAFRev2,N,5.737469,46.179015,0.5,street,Rue Centrale 01130 Saint-Germain-de-Joux,01357_0010,G,RUE CENTRALE,
327684056,00036,32768405600036,O,2013-06-10,00,2021,,2023-11-27T13:43:32,true,3,,5049,,,LONGEFAN,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,5.745687,46.183128,0.94,street,Longefan 01130 Saint-Germain-de-Joux,01357_rfrujn,G,LONGEFAN,
327991675,00023,32799167500023,O,,NN,,,,true,1,,,,,CHEZ FROMAGERIES REYBIER,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,60.07,NAP,N,,,0,,,,,,
328998125,00012,32899812500012,O,1984-01-01,NN,,,2006-11-25T10:09:27,false,4,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329278261,00014,32927826100014,O,1984-03-01,NN,,4333ZZ,2021-11-24T03:39:35,true,10,,9,,RUE,LA PERRIERE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,MORTIER DENIS,43.33Z,NAFRev2,N,5.736815,46.178619,0.94,housenumber,9 Rue de la Perriere 01130 Saint-Germain-de-Joux,01357_0055_00009,G,9 RUE DE LA PERRIERE,
329278279,00016,32927827900016,O,,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329285258,00011,32928525800011,O,,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329481410,00010,32948141000010,O,,NN,,,,true,1,,,,,ARCIS,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.2Z,NAF1993,O,5.745136,46.17772,0.92,street,Route d'Arcis 01130 Saint-Germain-de-Joux,01357_0002,G,ROUTE D ARCIS,
329667307,00048,32966730700048,O,2000-01-01,,,,2016-04-26T03:01:41,false,4,,,,,LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.20Z,NAFRev2,O,5.727832,46.172124,0.95,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
332496041,00028,33249604100028,O,1986-01-15,NN,,,,false,3,,,,PL,DE  L EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1C,NAF1993,,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
334583283,00018,33458328300018,O,,,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
334619566,00030,33461956600030,O,2017-05-07,,,,2017-09-20T04:06:12,true,2,,,,,LES PRIMEVERES,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.89Z,NAFRev2,N,5.9664257,46.1084329,0.9,poi.school,Les Primevères (École) Valleiry,https://osm.org/way/572932807,G,,
337841241,00041,33784124100041,O,2002-09-03,NN,,,2006-11-25T10:30:02,true,3,,,,PL,DE L EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,74.2A,NAFRev1,O,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
337968341,00020,33796834100020,O,1990-09-01,,,,,false,4,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
338753437,00015,33875343700015,O,1986-08-19,NN,,,2013-05-03T14:50:48,false,5,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
338753437,00031,33875343700031,O,2013-06-10,00,2021,,2023-11-27T13:51:30,false,4,,5263,,,LES MARS,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2023-05-22,F,,,,,35.11Z,NAFRev2,N,5.741293,46.177505,0.51,street,Chemin des Marmites 01130 Saint-Germain-de-Joux,01357_0050,G,CHEMIN DES MARMITES,
340098615,00040,34009861500040,O,2016-06-01,12,2021,,2023-11-27T13:52:47,true,1,,395,,HAM,DE LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,03.22Z,NAFRev2,O,5.727194,46.17186,0.88,housenumber,395 Hameau de la Voute 01130 Saint-Germain-de-Joux,01357_0070_00395,G,395 HAMEAU DE LA VOUTE,
340616531,00026,34061653100026,O,2003-06-01,NN,,,2008-04-26T10:31:52,true,6,,,,PL,DE L'EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
342041845,00013,34204184500013,O,1987-08-15,NN,,,2014-04-17T03:19:46,false,4,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344081740,00013,34408174000013,O,,NN,,,,true,1,,,,,BELLELIVE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2P,NAF1993,N,5.736072,46.176196,0.95,street,Bellelive 01130 Saint-Germain-de-Joux,01357_z99jcg,G,BELLELIVE,
344105499,00018,34410549900018,O,1987-12-15,NN,,,2023-05-30T12:05:12,false,5,,37,,,GRANDE RUE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2023-03-06,F,PROMOBOIS,,,,68.20A,NAFRev2,N,5.738026,46.177984,0.94,housenumber,37 Grande Rue 01130 Saint-Germain-de-Joux,01357_0040_00037,G,37 GRANDE RUE,
347676173,00011,34767617300011,O,,NN,,,,true,1,,,,RTE,DE LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,5.72809,46.172235,0.75,street,Hameau de la Voute 01130 Saint-Germain-de-Joux,01357_0070,G,HAMEAU DE LA VOUTE,
351388285,00014,35138828500014,O,,,,,,true,1,,,,RUE,DE LA PERRIERE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,58.12,NAP,N,5.736697,46.178902,0.94,street,Rue de la Perriere 01130 Saint-Germain-de-Joux,01357_0055,G,RUE DE LA PERRIERE,
351683420,00019,35168342000019,O,1989-07-13,,,,2014-07-08T00:56:00,false,5,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,22.29B,NAFRev2,O,,,0,,,,,,
352258040,00018,35225804000018,O,1989-09-25,NN,,,2006-11-25T11:11:33,true,1,,,,RTE,NATIONALE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352351498,00022,35235149800022,O,1996-07-01,NN,,,,true,4,AU BOURG,,,PL,DE L'EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3B,NAFRev1,N,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
352421937,00017,35242193700017,O,1989-11-10,NN,,,,true,1,,,,PL,DE L'EGUSE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,52.1B,NAF1993,N,5.738091,46.178344,0.61,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
352561740,00023,35256174000023,O,,NN,,,,true,1,,,,RTE,D'ECHALLON,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
352577803,00013,35257780300013,O,1989-10-23,NN,,,2022-11-26T03:57:22,true,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353150519,00018,35315051900018,O,,NN,,,2006-11-25T11:14:54,true,1,,,,,CENTRALE SEMINE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,06.01,NAP,N,5.737469,46.179015,0.6,street,Rue Centrale 01130 Saint-Germain-de-Joux,01357_0010,G,RUE CENTRALE,
356000828,03269,35600082803269,O,1991-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2003-12-03,F,BUREAU DE POSTE SAINT GERMAIN DE JOUX,,,,64.1A,NAFRev1,O,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
377575808,00011,37757580800011,O,1900-01-01,NN,,,2019-11-15T14:08:23,false,3,,,,,AU BOURG,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377604764,00011,37760476400011,O,,,,,,true,1,,,,RTE,NATIONALE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379542020,00027,37954202000027,O,2020-09-01,,,,2021-03-19T11:32:15,true,1,,724,,RTE,DEPARTEMENTALE 1084 LIEUDIT LA V,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380716217,00019,38071621700019,O,1991-01-01,02,2021,1013AZ,2023-11-27T13:21:02,true,4,,,,RTE,NATIONALE 84,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
384272522,00028,38427252200028,O,1900-01-01,NN,,,2014-05-22T08:53:02,false,2,,,,,CHEF LIEU,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,5.740165,46.181636,0.37,street,Vieux Chemin 01130 Saint-Germain-de-Joux,01357_0064,G,VIEUX CHEMIN,
387735202,00013,38773520200013,O,1992-06-12,NN,,,,true,4,ZA LA VOUTE,,,RTE,DE LALLEYRIAT,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8M,NAF1993,O,5.736697,46.178902,0.35,street,Rue de la Perriere 01130 Saint-Germain-de-Joux,01357_0055,G,RUE DE LA PERRIERE,
388569154,00015,38856915400015,O,1992-08-16,NN,,,2006-12-15T00:47:33,false,3,AU BOURG,,,PL,DE L'EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3B,NAF1993,,5.738091,46.178344,0.82,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
391378742,00038,39137874200038,O,2008-10-01,NN,,4789ZP,2021-10-27T08:19:11,true,2,RD 1084,,,,LIEUDIT LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,47.76Z,NAFRev2,N,5.727832,46.172124,0.95,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
393415526,00010,39341552600010,O,1993-10-01,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
397555830,00017,39755583000017,O,1993-11-27,NN,,,2021-05-19T08:47:36,true,3,CHEZ MR JACQUIOT,,,,LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.727832,46.172124,0.95,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
398560789,00024,39856078900024,O,1994-11-01,NN,,,2010-06-22T15:11:25,false,5,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
398831263,00023,39883126300023,O,1999-10-01,NN,,,2023-11-29T19:49:40,true,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
399482900,00012,39948290000012,O,,NN,,,,true,1,,,,,LES COMBES,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.6L,NAF1993,N,5.745493,46.190832,0.74,street,Route des Combes 01130 Saint-Germain-de-Joux,01357_0018,G,ROUTE DES COMBES,
401639125,00012,40163912500012,O,1995-07-01,NN,,,,false,4,,,,LD,LES COMBES,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,70.2C,NAF1993,N,5.745493,46.190832,0.74,street,Route des Combes 01130 Saint-Germain-de-Joux,01357_0018,G,ROUTE DES COMBES,
403051246,00037,40305124600037,O,2013-07-12,,,,2022-02-10T08:36:43,true,2,,291,,RTE,D'ARCIS,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,47.81Z,NAFRev2,N,5.744705,46.178225,0.83,housenumber,291 Route d'Arcis 01130 Saint-Germain-de-Joux,01357_0002_00291,G,291 ROUTE D ARCIS,
403151400,00021,40315140000021,O,2008-10-25,NN,,,2021-08-18T03:34:58,true,4,,,,RUE,DU COMMERCE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2018-12-05,F,BAR DES AMIS,,,,56.30Z,NAFRev2,N,5.738455,46.178759,0.95,street,Rue du Commerce 01130 Saint-Germain-de-Joux,01357_0020,G,RUE DU COMMERCE,
403167356,00019,40316735600019,O,1995-11-07,NN,,,2011-05-03T00:24:13,false,4,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
408308203,00012,40830820300012,O,1996-07-29,NN,,,2016-09-28T03:41:51,true,4,ZA LA VOUTE,,,RTE,DE LALLEYRIAT,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,10.85Z,NAFRev2,N,5.736697,46.178902,0.35,street,Rue de la Perriere 01130 Saint-Germain-de-Joux,01357_0055,G,RUE DE LA PERRIERE,
409340866,00014,40934086600014,O,1996-10-21,NN,,,,true,1,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
418520599,00022,41852059900022,O,1999-10-01,NN,,,2006-10-28T04:36:13,false,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
420464067,00016,42046406700016,O,1998-09-30,NN,,,,true,4,,1,,PL,DE L'EGLISE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,5.738091,46.178344,0.71,street,Place de l'Eglise 01130 Saint-Germain-de-Joux,01357_0030,G,PLACE DE L EGLISE,
421222530,00014,42122253000014,O,1998-11-23,NN,,,2022-03-08T04:05:18,true,4,,,,LD,FREBUGE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,68.20A,NAFRev2,N,5.716094,46.169419,0.94,street,Frebuge 01130 Saint-Germain-de-Joux,01357_9v3yrs,G,FREBUGE,
424916898,00028,42491689800028,O,2007-04-01,,,,2008-10-30T08:50:12,true,2,,,,RUE,DU COMMERCE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2007-12-24,F,BAR DES AMIS,,,,55.4B,NAFRev1,N,5.738455,46.178759,0.95,street,Rue du Commerce 01130 Saint-Germain-de-Joux,01357_0020,G,RUE DU COMMERCE,
427461348,00018,42746134800018,O,1979-01-01,NN,,,,true,3,,,,,AUX COMBES,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.745493,46.190832,0.67,street,Route des Combes 01130 Saint-Germain-de-Joux,01357_0018,G,ROUTE DES COMBES,
427531223,00019,42753122300019,O,1984-01-01,NN,,,2006-10-31T00:32:39,true,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
429080575,00013,42908057500013,O,1989-01-11,NN,,,2012-07-28T16:00:22,true,4,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429101983,00014,42910198300014,O,1995-01-01,NN,,,,true,1,,,,,MAISON JOUX,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,91.3A,NAF1993,N,5.741293,46.177505,0.55,street,Chemin des Marmites 01130 Saint-Germain-de-Joux,01357_0050,G,CHEMIN DES MARMITES,
429103138,00013,42910313800013,O,1997-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429844723,00016,42984472300016,O,1974-09-01,NN,,,,true,3,,,,,,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431100015,00012,43110001500012,O,1989-07-13,NN,,,2008-10-01T03:59:34,true,4,,,,,LA BATIE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,5.73848,46.182225,0.42,street,Rue de la Tournerie 01130 Saint-Germain-de-Joux,01357_0058,G,RUE DE LA TOURNERIE,
431100148,00011,43110014800011,O,1996-01-01,NN,,,2016-01-12T00:22:27,true,3,,,,,LA VOUTE SUD,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.727832,46.172124,0.72,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
431324870,00010,43132487000010,O,2000-05-04,NN,,4399CZ,2019-01-11T04:19:36,true,6,,197,,HAM,DE LA VOUTE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2018-12-31,F,ENTREPRISE GERALD BESSON,,,,43.99C,NAFRev2,N,5.729341,46.172683,0.88,housenumber,197 Hameau de la Voute 01130 Saint-Germain-de-Joux,01357_0070_00197,G,197 HAMEAU DE LA VOUTE,
435288303,00017,43528830300017,O,1998-01-01,NN,,,2016-01-12T00:23:19,true,3,,,,,LA VOUTE SUD,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.727832,46.172124,0.72,street,la Voûte 01130 Saint-Germain-de-Joux,01357_yii2ju,G,LA VOUTE,
440586907,00022,44058690700022,O,2006-01-01,NN,,,2020-10-09T14:03:59,true,4,,110,,RTE,DE TACON,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,5.741101,46.176935,0.31,street,Route des Carpates 01130 Saint-Germain-de-Joux,01357_0008,G,ROUTE DES CARPATES,
440975209,00022,44097520900022,O,2005-12-31,,,,2018-02-13T15:22:23,true,2,,110,,RTE,DE TACON,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.741101,46.176935,0.31,street,Route des Carpates 01130 Saint-Germain-de-Joux,01357_0008,G,ROUTE DES CARPATES,
442612628,00010,44261262800010,O,2002-06-17,NN,,,2014-07-08T02:24:28,false,4,,,,,LA TOURNERIE,01130,SAINT-GERMAIN-DE-JOUX,,,01357,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.32B,NAFRev2,O,5.738431,46.182154,0.93,street,Vers la Tournerie 01130 Saint-Germain-de-Joux,01357_8eohra,G,VERS LA TOURNERIE,