id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-32091,2020-03-20,000002,Vente,36000,,,RUE DES PALETTES,0130,03500,03018,Bayet,03,,,03018000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,1028,3.256469,46.264378
2020-32119,2020-04-10,000001,Vente,102000,4,,RUE DES EDELINS,0015,03500,03018,Bayet,03,,,03018000AA0071,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,714,3.268855,46.248581
2020-32145,2020-05-12,000001,Vente,160000,1,,RUE DES SOURCES,0036,03500,03018,Bayet,03,,,03018000ZE0089,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,976,3.261427,46.268136
2020-32145,2020-05-12,000001,Vente,160000,1,,RUE DES SOURCES,0036,03500,03018,Bayet,03,,,03018000ZE0089,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,743,3.261427,46.268136
2020-32145,2020-05-12,000001,Vente,160000,1,,RUE DES SOURCES,0036,03500,03018,Bayet,03,,,03018000ZE0089,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,311,3.261427,46.268136
2020-32280,2020-06-24,000001,Vente,335459,1,,RUE DE BEAUVERGER,0060,03500,03018,Bayet,03,,,03018000YE0010,,,,,,,,,,,,,0,1,Maison,270,12,P,prés,,,3153,3.264297,46.246504
2020-32280,2020-06-24,000001,Vente,335459,1,,RUE DE BEAUVERGER,0060,03500,03018,Bayet,03,,,03018000YE0010,,,,,,,,,,,,,0,1,Maison,270,12,J,jardins,,,1091,3.264297,46.246504
2020-32280,2020-06-24,000001,Vente,335459,1,,RUE DE BEAUVERGER,0060,03500,03018,Bayet,03,,,03018000YE0010,,,,,,,,,,,,,0,1,Maison,70,1,J,jardins,,,1091,3.264297,46.246504
2020-32280,2020-06-24,000001,Vente,335459,1,,RUE DE BEAUVERGER,0060,03500,03018,Bayet,03,,,03018000YE0010,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,2216,3.264297,46.246504
2020-32280,2020-06-24,000001,Vente,335459,1,,RUE DE BEAUVERGER,0060,03500,03018,Bayet,03,,,03018000YE0010,,,,,,,,,,,,,0,1,Maison,270,12,S,sols,,,2216,3.264297,46.246504
2020-32280,2020-06-24,000001,Vente,335459,1,,RUE DE BEAUVERGER,0060,03500,03018,Bayet,03,,,03018000YE0010,,,,,,,,,,,,,0,1,Maison,70,1,P,prés,,,3153,3.264297,46.246504
2020-32313,2020-06-30,000001,Vente,72500,15,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YC0072,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,639,3.280703,46.239355
2020-32313,2020-06-30,000001,Vente,72500,15,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YC0072,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,880,3.280703,46.239355
2020-32313,2020-06-30,000001,Vente,72500,15,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YC0072,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,2275,3.280703,46.239355
2020-32401,2020-07-27,000001,Vente,19668,,,LA MONTAGNE D AUVERGNE,B084,03500,03018,Bayet,03,,,03018000AA0127,,,,,,,,,,,,,0,,,,,P,prés,,,1639,3.26601,46.246351
2020-32432,2020-07-16,000001,Vente,112000,24,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YD0043,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,384,,
2020-32432,2020-07-16,000001,Vente,112000,24,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YD0043,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,893,,
2020-32432,2020-07-16,000001,Vente,112000,24,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YD0043,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,826,,
2020-32993,2020-12-17,000001,Vente,179070,26,,RUE DES CASSONS,0009,03500,03018,Bayet,03,,,03018000YC0028,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2010,3.284412,46.24265
2020-32993,2020-12-17,000001,Vente,179070,26,,RUE DES CASSONS,0009,03500,03018,Bayet,03,,,03018000YC0028,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,7100,3.284412,46.24265
2020-32993,2020-12-17,000001,Vente,179070,26,,RUE DES CASSONS,0009,03500,03018,Bayet,03,,,03018000YC0028,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,850,3.284412,46.24265
2020-33023,2020-12-28,000001,Vente,100000,4,,RUE DES LUMINAIRES,0026,03500,03018,Bayet,03,,,03018000AA0067,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,181,3.269183,46.248208
2020-33082,2020-12-18,000001,Vente,200000,,,BICHECARTAL,B013,03500,03018,Bayet,03,,,03018000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,26510,3.306349,46.266957
2020-33082,2020-12-18,000001,Vente,200000,,,LA CAUDRE NORD,B017,03500,03018,Bayet,03,,,03018000ZV0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7290,3.306581,46.263516
2020-33082,2020-12-18,000001,Vente,200000,,,LA CAUDRE NORD,B017,03500,03018,Bayet,03,,,03018000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,14200,3.308007,46.262422
2020-33104,2020-12-30,000001,Vente,16000,2,,RUE DU BOURBONNAIS,0005,03500,03018,Bayet,03,,,03018000ZL0065,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,263,3.263036,46.268839
2020-33106,2020-12-28,000001,Vente,70000,42,,RUE DU BOURBONNAIS,0005,03500,03018,Bayet,03,,,03018000ZE0038,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,930,3.257324,46.265654
2020-33106,2020-12-28,000001,Vente,70000,42,,RUE DU BOURBONNAIS,0005,03500,03018,Bayet,03,,,03018000ZE0038,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1080,3.257324,46.265654
2020-33106,2020-12-28,000001,Vente,70000,42,,RUE DU BOURBONNAIS,0005,03500,03018,Bayet,03,,,03018000ZE0038,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,2130,3.257324,46.265654
