id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049931,2020-02-05,000001,Vente,160000,302,,RTE DU CHEF LIEU,0019,74800,74059,La Chapelle-Rambaud,74,,,740590000A1587,,,,,,,,,,,,,0,1,Maison,26,1,T,terres,,,130,6.237767,46.071659
2020-1049931,2020-02-05,000001,Vente,160000,302,,RTE DU CHEF LIEU,0019,74800,74059,La Chapelle-Rambaud,74,,,740590000A1587,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1000,6.237767,46.071659
2020-1049931,2020-02-05,000001,Vente,160000,,,LE CHEF LIEU,B013,74800,74059,La Chapelle-Rambaud,74,,,740590000A1589,,,,,,,,,,,,,0,,,,,T,terres,,,687,6.237951,46.071423
2020-1050564,2020-01-31,000001,Vente,4000,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,6470,6.240884,46.065739
2020-1050564,2020-01-31,000001,Vente,4000,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,1689,6.240223,46.06719
2020-1050648,2020-02-21,000001,Vente,16620,,,CHAMP GLARD OU MONTAGNE,B009,74800,74059,La Chapelle-Rambaud,74,,,740590000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,6.228212,46.07083
2020-1050648,2020-02-21,000001,Vente,16620,,,CHAMP GLARD OU MONTAGNE,B009,74800,74059,La Chapelle-Rambaud,74,,,740590000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,11953,6.228626,46.071311
2020-1050648,2020-02-21,000001,Vente,16620,,,SERY,B049,74800,74059,La Chapelle-Rambaud,74,,,740590000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1253,6.225531,46.070222
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,2056,6.224866,46.071124
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,3872,6.225089,46.071967
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,4378,6.225621,46.071915
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.225333,46.071031
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,3934,6.225737,46.070939
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,4300,6.2263,46.071608
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.226997,46.071343
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,6435,6.226167,46.070455
2020-1050648,2020-02-21,000001,Vente,16620,,,LA FONTAINE,B028,74800,74059,La Chapelle-Rambaud,74,,,740590000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,6435,6.226167,46.070455
2020-1050648,2020-02-21,000001,Vente,16620,,,PRE BORNE,B045,74800,74059,La Chapelle-Rambaud,74,,,740590000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,883,6.225494,46.069841
2020-1050648,2020-02-21,000001,Vente,16620,,,PRE FLEURY,B046,74800,74059,La Chapelle-Rambaud,74,,,740590000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.227207,46.068643
2020-1050648,2020-02-21,000001,Vente,16620,,,PRE FLEURY,B046,74800,74059,La Chapelle-Rambaud,74,,,740590000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,10326,6.23035,46.070159
2020-1050648,2020-02-21,000001,Vente,16620,,,LA CROIX,B023,74800,74059,La Chapelle-Rambaud,74,,,740590000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,735,6.229955,46.068222
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1292,,,,,,,,,,,,,0,,,,,P,prés,,,795,6.240519,46.064973
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1107,6.239028,46.065109
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,2748,6.239533,46.06527
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1374,,,,,,,,,,,,,0,,,,,P,prés,,,795,6.240205,46.0649
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1375,,,,,,,,,,,,,0,,,,,P,prés,,,597,6.239439,46.065423
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,553,6.239271,46.065494
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PLATIERE,B043,74800,74059,La Chapelle-Rambaud,74,,,740590000A1377,,,,,,,,,,,,,0,,,,,P,prés,,,1148,6.239498,46.065831
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PENTION,B040,74800,74059,La Chapelle-Rambaud,74,,,740590000A1885,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.223147,46.069086
2020-1050648,2020-02-21,000001,Vente,16620,,,SERY,B049,74800,74059,La Chapelle-Rambaud,74,,,740590000A1942,,,,,,,,,,,,,0,,,,,P,prés,,,354,6.224081,46.06963
2020-1050648,2020-02-21,000001,Vente,16620,,,SERY,B049,74800,74059,La Chapelle-Rambaud,74,,,740590000A2116,,,,,,,,,,,,,0,,,,,P,prés,,,1618,6.224802,46.070749
2020-1050648,2020-02-21,000001,Vente,16620,,,LA PENTION,B040,74800,74059,La Chapelle-Rambaud,74,,,740590000A2172,,,,,,,,,,,,,0,,,,,T,terres,,,3857,6.22512,46.068973
2020-1050802,2020-04-03,000001,Vente,442000,,,CLUS OU GAMBON,B018,74800,74059,La Chapelle-Rambaud,74,,,740590000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,475,6.256435,46.071999
2020-1050802,2020-04-03,000001,Vente,442000,1377,,RTE DE LA ROCHE SUR FORON,0060,74800,74059,La Chapelle-Rambaud,74,,,740590000A2022,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,531,6.255514,46.072266
2020-1050802,2020-04-03,000001,Vente,442000,,,GRANDS CHAMPS,B032,74800,74059,La Chapelle-Rambaud,74,,,740590000A2023,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.255613,46.072179
2020-1050802,2020-04-03,000001,Vente,442000,,,GRANDS CHAMPS,B032,74800,74059,La Chapelle-Rambaud,74,,,740590000A2340,,,,,,,,,,,,,0,,,,,P,prés,,,568,6.255643,46.072268
2020-1050802,2020-04-03,000001,Vente,442000,,,GRANDS CHAMPS,B032,74800,74059,La Chapelle-Rambaud,74,,,740590000A2342,,,,,,,,,,,,,0,,,,,T,terres,,,1013,6.255458,46.072152
2020-1053575,2020-09-16,000001,Vente,600,,,SUR L ETANG,B026,74800,74059,La Chapelle-Rambaud,74,,,740590000A1391,,,,,,,,,,,,,0,,,,,L,landes,,,620,6.238698,46.077368
2020-1053575,2020-09-16,000001,Vente,600,,,SUR L ETANG,B026,74800,74059,La Chapelle-Rambaud,74,,,740590000A1394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,6.239012,46.076739
2020-1055936,2020-12-18,000001,Vente,396000,2065,,RTE D'ARBUSIGNY,0002,74800,74059,La Chapelle-Rambaud,74,,,740590000A2265,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,428,6.230957,46.083025
