id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743786,2020-01-27,000001,Vente,246000,,,CHORIN,B129,53100,53200,Saint-Baudelle,53,,,53200000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.637457,48.284253
2020-743786,2020-01-27,000001,Vente,246000,,,CHORIN,B129,53100,53200,Saint-Baudelle,53,,,53200000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.637298,48.284436
2020-743786,2020-01-27,000001,Vente,246000,12,,ALL DU CHORIN,0018,53100,53200,Saint-Baudelle,53,,,53200000AB0166,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,900,-0.637312,48.284273
2020-743786,2020-01-27,000001,Vente,246000,,,CHORIN,B129,53100,53200,Saint-Baudelle,53,,,53200000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.63744,48.284101
2020-744020,2020-01-28,000001,Vente,175000,36,,RES DU CERF,A006,53100,53200,Saint-Baudelle,53,,,532000000B1368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,515,-0.64382,48.279523
2020-744020,2020-01-28,000001,Vente,175000,36,,RES DU CERF,A006,53100,53200,Saint-Baudelle,53,,,532000000B1369,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,515,-0.643849,48.279661
2020-744122,2020-01-28,000001,Vente,93275.35,43,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,53200000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-0.637091,48.277474
2020-744122,2020-01-28,000001,Vente,93275.35,39,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,532000000B1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-0.63861,48.27709
2020-744122,2020-01-28,000001,Vente,93275.35,1,,ALL DU VERGER,0061,53100,53200,Saint-Baudelle,53,,,532000000B1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-0.640655,48.277607
2020-744211,2020-02-14,000003,Vente,1650,,,LA GRANDE DOUVE,B221,53100,53200,Saint-Baudelle,53,,,53200000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,448,-0.630496,48.280871
2020-744211,2020-02-14,000003,Vente,1650,,,SOLEIL LEVANT,B407,53100,53200,Saint-Baudelle,53,,,53200000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-0.630858,48.280727
2020-744396,2020-02-20,000001,Vente,39881,34,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,532000000B1743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-0.639036,48.276713
2020-744505,2020-03-02,000001,Vente,50730,22,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,532000000B1737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-0.640687,48.277204
2020-745934,2020-05-14,000001,Vente,119000,9,,LA CHARTRIE,B123,53100,53200,Saint-Baudelle,53,,,532000000B1513,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,POMME,Pommiers,692,-0.64265,48.271836
2020-745934,2020-05-14,000001,Vente,119000,9,,LA CHARTRIE,B123,53100,53200,Saint-Baudelle,53,,,532000000B1513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,500,-0.64265,48.271836
2020-745934,2020-05-14,000001,Vente,119000,9,,LA CHARTRIE,B123,53100,53200,Saint-Baudelle,53,,,532000000B1513,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,548,-0.64265,48.271836
2020-745934,2020-05-14,000001,Vente,119000,9,,LA CHARTRIE,B123,53100,53200,Saint-Baudelle,53,,,532000000B1513,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.64265,48.271836
2020-745934,2020-05-14,000001,Vente,119000,9,,LA CHARTRIE,B123,53100,53200,Saint-Baudelle,53,,,532000000B1513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,J,jardins,,,548,-0.64265,48.271836
2020-745934,2020-05-14,000001,Vente,119000,9,,LA CHARTRIE,B123,53100,53200,Saint-Baudelle,53,,,532000000B1513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,VE,vergers,POMME,Pommiers,692,-0.64265,48.271836
2020-746568,2020-07-06,000001,Vente,48621,28,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,532000000B1740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,-0.639713,48.276989
2020-746799,2020-07-10,000001,Vente,69009.59,33,,RUE DE LA NOUE FLEURIE,0020,53100,53200,Saint-Baudelle,53,,,532000000B1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.641552,48.278576
2020-746799,2020-07-10,000001,Vente,69009.59,32,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,532000000B1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-0.639262,48.276795
2020-747831,2020-08-25,000001,Vente,121822,7,,RUE DE LA NOUE FLEURIE,0020,53100,53200,Saint-Baudelle,53,,,532000000B1610,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,422,-0.643162,48.278265
2020-748015,2020-09-07,000001,Vente,220865.97,37,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,532000000B1752,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,727,-0.638458,48.276967
2020-748797,2020-10-08,000001,Vente,68226.55,7,,ALL DU VERGER,0061,53100,53200,Saint-Baudelle,53,,,532000000B1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-0.640141,48.277981
2020-748797,2020-10-08,000001,Vente,68226.55,5,,ALL DU VERGER,0061,53100,53200,Saint-Baudelle,53,,,532000000B1760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-0.640577,48.278009
2020-748906,2020-10-19,000001,Vente,185000,9,,ALL DU VERGER,0061,53100,53200,Saint-Baudelle,53,,,532000000B1756,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,647,-0.639892,48.277921
2020-749740,2020-11-10,000001,Vente,143190,5,,IMP DES CHENES VERTS,0021,53100,53200,Saint-Baudelle,53,,,532000000B1749,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,-0.637336,48.276638
2020-749963,2020-11-21,000001,Vente,152300,44,,RUE DU CHAMP DE LA LANDE,0010,53100,53200,Saint-Baudelle,53,,,53200000AC0188,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,687,-0.637204,48.277044
2020-750316,2020-12-10,000001,Vente,184250,7,,PAS DES VANNEAUX,0060,53100,53200,Saint-Baudelle,53,,,532000000B1318,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,633,-0.644529,48.28096
2020-751084,2020-12-30,000001,Vente,45000,3,,LES FONTENELLES,B157,53100,53200,Saint-Baudelle,53,,,532000000A0485,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,708,-0.651419,48.291319
2020-751103,2020-12-31,000001,Vente,30000,,,CHAMP DE LA CHATAIGNERAIE,B057,53100,53200,Saint-Baudelle,53,,,532000000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.651354,48.291552
2020-751103,2020-12-31,000001,Vente,30000,1,,LES FONTENELLES,B157,53100,53200,Saint-Baudelle,53,,,532000000A0547,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,453,-0.65119,48.291323
