id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-418232,2020-08-11,000001,Vente,125000,5002,,QUARTIER DU TUCO,B029,32500,32184,Lalanne,32,,,321840000C0007,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,8830,0.673464,43.815597
2020-418232,2020-08-11,000001,Vente,125000,,,QUARTIER DU TUCO,B029,32500,32184,Lalanne,32,,,321840000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.673378,43.81613
2020-418908,2020-10-13,000001,Vente,12000,,,QUARTIER DU VILLAGE,B030,32500,32184,Lalanne,32,,,321840000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.682442,43.797701
2020-418908,2020-10-13,000001,Vente,12000,,,QUARTIER DU VILLAGE,B030,32500,32184,Lalanne,32,,,321840000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,1278,0.682658,43.797765
2020-418908,2020-10-13,000001,Vente,12000,,,QUARTIER DU VILLAGE,B030,32500,32184,Lalanne,32,,,321840000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.682872,43.797665
2020-418931,2020-10-13,000002,Vente,1462,,,QUARTIER DU VILLAGE,B030,32500,32184,Lalanne,32,,,321840000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,2374,0.682126,43.798079
2020-418931,2020-10-13,000002,Vente,1462,,,QUARTIER DU VILLAGE,B030,32500,32184,Lalanne,32,,,321840000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.682563,43.798017
2020-418932,2020-10-13,000001,Vente,71599,5011,,QUARTIER DU VILLAGE,B030,32500,32184,Lalanne,32,,,321840000A0122,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,2559,0.683624,43.797298
2020-419397,2020-11-06,000001,Vente,14000,,,LE BRANA,B003,32500,32184,Lalanne,32,,,321840000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,723,0.684751,43.796457
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,7518,0.681157,43.80903
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,8365,0.680271,43.808532
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.679504,43.808965
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,4324,0.681457,43.809794
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.682168,43.810699
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,4741,0.682332,43.809431
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,2305,0.682302,43.809828
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,12424,0.682032,43.810397
2020-420331,2020-12-22,000001,Vente,33798,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,3525,0.681944,43.810956
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,882,0.679612,43.810106
2020-420421,2020-04-22,000001,Vente,125000,5003,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0158,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,6091,0.679499,43.810688
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,6951,0.68004,43.810883
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,11190,0.680785,43.811279
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.679962,43.811594
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,2845,0.680569,43.811963
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,364,0.680257,43.811275
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.679818,43.811255
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,3799,0.678813,43.810439
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,5696,0.679022,43.811047
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,778,0.679963,43.810166
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,883,0.680843,43.810658
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.681277,43.810899
2020-420421,2020-04-22,000001,Vente,125000,,,QUARTIER DE LA BOUZIGUE,B017,32500,32184,Lalanne,32,,,321840000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,2365,0.679027,43.809892
