siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202515,00013,21620251500013,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,4,,,,RTE,DEPARTEMENTALE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
216202515,00021,21620251500021,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,3,,RUE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.839998,50.64652,0.85,street,Rue de Sacriquier 62240 Courset,62251_0063,G,RUE DE SACRIQUIER,
266202514,00011,26620251400011,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,,,RTE,DEPARTEMENTALE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
308200211,00024,30820021100024,O,2007-08-13,,,,2012-02-21T13:35:09,true,3,,9,,PL,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,86.21Z,NAFRev2,N,1.871115,50.643861,0.84,housenumber,9 Place de Sacriquier 62240 Courset,62251_0064_00009,G,9 PLACE DE SACRIQUIER,
309913895,00012,30991389500012,O,1977-01-01,NN,,,2008-11-07T00:24:46,true,3,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
310230826,00011,31023082600011,O,,,,,,true,1,,,,LD,SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.839998,50.64652,0.92,street,Rue de Sacriquier 62240 Courset,62251_0063,G,RUE DE SACRIQUIER,
312015803,00025,31201580300025,O,1900-01-01,,,,2011-04-28T00:13:58,false,4,,,,RTE,DE LA COURSE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,1.818188,50.636342,0.58,street,Rue de Course 62240 Courset,62251_0023,G,RUE DE COURSE,
319194775,00015,31919477500015,O,1980-06-15,NN,,,2008-01-04T17:59:48,true,3,LD LES COURTEAUX,113,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.855766,50.655512,0.94,housenumber,113 Rue de Desvres 62240 Courset,62251_0028_00113,G,113 RUE DE DESVRES,
320548738,00014,32054873800014,O,1980-11-24,NN,,,,true,1,,,,,LES COURTEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322330291,00038,32233029100038,O,2011-12-13,,,,2019-06-04T03:55:11,true,2,,12,,RUE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,O,1.842597,50.646279,0.94,housenumber,12 Rue de Sacriquier 62240 Courset,62251_0063_00012,G,12 RUE DE SACRIQUIER,
325759124,00028,32575912400028,O,,NN,,,,true,1,,,,,AUBERGE DU FAISAN DORE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328839626,00012,32883962600012,O,1900-01-01,NN,,,2011-04-28T00:24:24,false,3,,,,RTE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.839998,50.64652,0.79,street,Rue de Sacriquier 62240 Courset,62251_0063,G,RUE DE SACRIQUIER,
331036632,00015,33103663200015,O,1984-10-01,,,,2007-01-18T09:19:31,true,4,HAMEAU DE SACRIQUIER,17,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.4A,NAF1993,N,1.868243,50.642928,0.94,housenumber,17 Rue de Desvres 62240 Courset,62251_0028_00017,G,17 RUE DE DESVRES,
331935270,00016,33193527000016,O,1985-01-01,NN,,,2020-02-19T12:06:43,true,6,,5,,PL,HAMEAU DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333190445,00010,33319044500010,O,1985-07-11,NN,,,2011-09-30T07:27:39,false,4,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333190445,00028,33319044500028,O,1992-10-01,NN,,,2008-01-04T20:35:35,false,3,MR POCHET FRANCIS,9,,RUE,DE COURSE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.82072,50.636576,0.94,housenumber,9 Rue de Course 62240 Courset,62251_0023_00009,G,9 RUE DE COURSE,
333190445,00036,33319044500036,O,2010-07-13,,,,2021-02-23T10:52:42,true,1,,,,,MAIRIE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333414845,00011,33341484500011,O,,NN,,,,true,1,,,,RUE,D'HUCQUELIERS,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.8959033,50.5669938,0.9,poi,Rue d'Hucqueliers (Pont) Preures,https://osm.org/way/447048746,G,,
338059694,00020,33805969400020,O,1900-01-01,NN,,,2011-04-28T00:30:29,false,3,,61,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,1.864283,50.648324,0.94,housenumber,61 Rue de Desvres 62240 Courset,62251_0028_00061,G,61 RUE DE DESVRES,
340450964,00010,34045096400010,O,1986-10-01,NN,,,2008-01-04T21:42:14,true,3,,,,,LA GAVERIE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.861319,50.63659,0.91,street,Impasse de la Gaverie 62240 Courset,62251_0043,G,IMPASSE DE LA GAVERIE,
340451012,00017,34045101200017,O,1986-11-01,NN,,,2008-01-04T21:42:14,true,3,,,,RTE,DU BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.838897,50.646134,0.79,street,Rue du Bois Julien 62240 Courset,62251_0010,G,RUE DU BOIS JULIEN,
344544911,00011,34454491100011,O,1987-11-01,NN,,,2008-01-04T22:29:42,true,5,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344547153,00017,34454715300017,O,1988-01-14,NN,,,2006-10-27T03:28:24,true,3,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349761684,00027,34976168400027,O,1993-06-01,01,2018,4333ZZ,2020-08-25T10:44:19,true,5,,102,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.33Z,NAFRev2,O,1.866214,50.64212,0.71,housenumber,102 Rue des 3 Hameaux 62240 Courset,62251_0045_00102,G,102 RUE DES 3 HAMEAUX,
353695828,00023,35369582800023,O,2003-11-21,NN,,1085ZZ,2018-09-29T12:04:28,true,7,LIEUDIT SACRIQUIER,17,,RUE,DE BECOURT,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,56.10C,NAFRev2,O,1.870701,50.645033,0.94,housenumber,17 Rue de Bécourt 62240 Courset,62251_0006_00017,G,17 RUE DE BECOURT,
377769153,00034,37776915300034,O,2011-12-26,,,,2017-05-04T09:26:08,false,4,,59,,RTE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,ELECTR'OPALE SERVICES,43.21A,NAFRev2,N,1.864261,50.648374,0.77,housenumber,59 Rue de Desvres 62240 Courset,62251_0028_00059,G,59 RUE DE DESVRES,
377769153,00042,37776915300042,O,2017-04-01,,,4321AA,2021-02-23T11:06:34,true,1,,15,B,CHE,D ETAPLES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ELECTR'OPALE SERVICES,43.21A,NAFRev2,N,1.6634735,50.5781959,0.78,poi.track,Chemin d'Étaples Widehem,https://osm.org/way/166322808,G,,
378933766,00024,37893376600024,O,2018-01-23,,,,2021-02-23T11:07:35,true,1,,16,,RUE,TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379534431,00018,37953443100018,O,,NN,,,,true,1,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381022227,00015,38102222700015,O,1991-01-09,NN,,,2019-05-01T04:20:39,true,4,LE BOIS JULIEN,13,,RUE,DE COURSE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.821808,50.638115,0.94,housenumber,13 Rue de Course 62240 Courset,62251_0023_00013,G,13 RUE DE COURSE,
381306992,00011,38130699200011,O,1991-01-01,NN,,,,true,1,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381307032,00015,38130703200015,O,1991-01-01,NN,,,2008-01-04T21:54:12,true,3,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384917803,00015,38491780300015,O,,NN,,,,true,1,,31,,RUE,DES 3 HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.8505,50.643752,0.94,housenumber,31 Rue des 3 Hameaux 62240 Courset,62251_0045_00031,G,31 RUE DES 3 HAMEAUX,
391311677,00010,39131167700010,O,1978-01-01,NN,,,2008-01-04T23:51:15,true,4,,8,,RUE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2G,NAFRev1,N,1.842097,50.646039,0.94,housenumber,8 Rue de Sacriquier 62240 Courset,62251_0063_00008,G,8 RUE DE SACRIQUIER,
394381750,00014,39438175000014,O,1994-01-01,NN,,,2008-12-02T04:06:52,true,4,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397728395,00013,39772839500013,O,1993-12-01,NN,,,2008-07-10T00:59:47,true,3,,97,,RTE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866655,50.645853,0.81,housenumber,97 Rue de Sacriquier 62240 Courset,62251_0063_00097,G,97 RUE DE SACRIQUIER,
398249201,00011,39824920100011,O,1981-01-01,01,2018,,2020-08-25T10:30:44,true,4,,,,RUE,DES 3 HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.848415,50.647931,0.94,street,Rue des 3 Hameaux 62240 Courset,62251_0045,G,RUE DES 3 HAMEAUX,
400725222,00014,40072522200014,O,1995-04-01,,,,2008-07-09T15:47:51,true,5,,17,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.868243,50.642928,0.94,housenumber,17 Rue de Desvres 62240 Courset,62251_0028_00017,G,17 RUE DE DESVRES,
404251431,00015,40425143100015,O,1981-01-28,NN,,,2008-01-04T20:37:40,true,3,,,,HAM,DE HURTEVENT,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.860841,50.636685,0.71,street,Impasse d'Hurtevent 62240 Courset,62251_0044,G,IMPASSE D HURTEVENT,
404251449,00017,40425144900017,O,1973-09-15,NN,,,2006-10-28T03:20:07,true,3,,,,,BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.3Z,NAFRev1,N,1.838897,50.646134,0.92,street,Rue du Bois Julien 62240 Courset,62251_0010,G,RUE DU BOIS JULIEN,
404251456,00012,40425145600012,O,1984-12-31,NN,,,2017-05-11T11:12:30,true,6,SACRIQUIER,21,,RUE,DE BECOURT,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,01.50Z,NAFRev2,N,1.872527,50.644643,0.94,housenumber,21 Rue de Bécourt 62240 Courset,62251_0006_00021,G,21 RUE DE BECOURT,
408794386,00016,40879438600016,O,,NN,,,,true,1,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408794394,00010,40879439400010,O,1971-11-03,NN,,,,true,1,,,,,SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.839998,50.64652,0.92,street,Rue de Sacriquier 62240 Courset,62251_0063,G,RUE DE SACRIQUIER,
408794402,00011,40879440200011,O,1971-12-31,NN,,,2019-02-05T03:37:52,true,4,,,,,,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408794725,00015,40879472500015,O,1979-05-01,NN,,,2006-10-28T03:36:41,true,3,,122,,RUE,DU BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.817316,50.638733,0.94,housenumber,122 Rue du Bois Julien 62240 Courset,62251_0010_00122,G,122 RUE DU BOIS JULIEN,
412322497,00014,41232249700014,O,,,,,,true,1,,122,,RUE,DU BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,1.817316,50.638733,0.94,housenumber,122 Rue du Bois Julien 62240 Courset,62251_0010_00122,G,122 RUE DU BOIS JULIEN,
412323180,00015,41232318000015,O,1997-01-01,NN,,,2008-01-04T22:14:12,true,3,,,,,SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839998,50.64652,0.92,street,Rue de Sacriquier 62240 Courset,62251_0063,G,RUE DE SACRIQUIER,
413505587,00019,41350558700019,O,1997-04-29,NN,,,2006-11-25T15:42:09,true,3,SACRIQUIER,17,,RUE,DE BECOURT,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.2C,NAFRev1,N,1.870701,50.645033,0.94,housenumber,17 Rue de Bécourt 62240 Courset,62251_0006_00017,G,17 RUE DE BECOURT,
419875257,00018,41987525700018,O,1998-04-01,,,,,true,1,,50,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,1.864152,50.648668,0.94,housenumber,50 Rue de Desvres 62240 Courset,62251_0028_00050,G,50 RUE DE DESVRES,
420772295,00010,42077229500010,O,1998-10-01,NN,,,2008-01-04T23:57:02,true,3,SACRIQUIER,50,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.864152,50.648668,0.94,housenumber,50 Rue de Desvres 62240 Courset,62251_0028_00050,G,50 RUE DE DESVRES,
421563602,00018,42156360200018,O,1998-12-30,NN,,,2012-08-14T04:19:25,true,4,HAM DE SACRIFIER,50,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,1.864152,50.648668,0.94,housenumber,50 Rue de Desvres 62240 Courset,62251_0028_00050,G,50 RUE DE DESVRES,
429441082,00014,42944108200014,O,2000-01-01,NN,,,2021-02-25T03:38:05,true,3,,122,,RUE,DU BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.817316,50.638733,0.94,housenumber,122 Rue du Bois Julien 62240 Courset,62251_0010_00122,G,122 RUE DU BOIS JULIEN,
430264317,00016,43026431700016,O,2000-04-03,NN,,4332AA,2019-06-24T13:11:33,true,5,,64,,RUE,DES 3 HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,O,1.856437,50.638274,0.94,housenumber,64 Rue des 3 Hameaux 62240 Courset,62251_0045_00064,G,64 RUE DES 3 HAMEAUX,
431491364,00029,43149136400029,O,2011-10-01,,,,2021-02-23T13:12:28,true,1,,71,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
437635832,00011,43763583200011,O,1999-09-13,NN,,,2008-01-04T19:54:26,true,3,,18,,RUE,DU BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.835191,50.647049,0.94,housenumber,18 Rue du Bois Julien 62240 Courset,62251_0010_00018,G,18 RUE DU BOIS JULIEN,
439061623,00021,43906162300021,O,2012-04-24,,,,2021-02-23T13:19:41,true,1,,12,,RUE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20B,NAFRev2,N,1.842597,50.646279,0.94,housenumber,12 Rue de Sacriquier 62240 Courset,62251_0063_00012,G,12 RUE DE SACRIQUIER,
439143330,00017,43914333000017,O,2001-10-03,NN,,,2008-11-08T02:07:20,false,3,HAMEAU DE SACRIQUIERS,28,,RUE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,1.867624,50.644302,0.94,housenumber,28 Rue de Desvres 62240 Courset,62251_0028_00028,G,28 RUE DE DESVRES,
443344940,00012,44334494000012,O,2002-09-10,NN,,,2007-05-19T14:44:24,true,4,,10,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
447653098,00015,44765309800015,O,2003-02-16,NN,,,,false,3,,35,,RTE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.867307,50.645227,0.77,housenumber,35 Rue de Desvres 62240 Courset,62251_0028_00035,G,35 RUE DE DESVRES,
448072926,00018,44807292600018,O,2003-04-01,NN,,,2008-09-09T04:59:08,false,4,,8,,,SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,49.41B,NAFRev2,N,1.842097,50.646039,0.85,housenumber,8 Rue de Sacriquier 62240 Courset,62251_0063_00008,G,8 RUE DE SACRIQUIER,
451602692,00019,45160269200019,O,2004-01-06,NN,,,2010-04-18T10:20:48,false,5,SACRIQUIER,1,,RUE,A  MULETS,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,41.20A,NAFRev2,O,1.869752,50.644472,0.75,housenumber,1 Rue des Mulets 62240 Courset,62251_0056_00001,G,1 RUE DES MULETS,
477711477,00018,47771147700018,O,2004-06-25,NN,,,2017-05-04T03:12:30,true,5,,9,,RUE,DE COURSE,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,O,1.82072,50.636576,0.94,housenumber,9 Rue de Course 62240 Courset,62251_0023_00009,G,9 RUE DE COURSE,
477763668,00019,47776366800019,O,2004-06-17,NN,,,2013-12-27T03:28:07,false,4,,103,,RUE,DES 3 HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20A,NAFRev2,N,1.866958,50.643389,0.94,housenumber,103 Rue des 3 Hameaux 62240 Courset,62251_0045_00103,G,103 RUE DES 3 HAMEAUX,
478446347,00013,47844634700013,O,2004-08-16,NN,,,2008-01-05T03:43:01,true,3,,64,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481370880,00025,48137088000025,O,2020-01-31,,,4312BA,2021-02-23T13:44:58,true,1,HAMEAU LES COURTEAUX,105,,RTE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.12A,NAFRev2,N,1.647663,50.7216093,0.76,poi,Route de Desvres (Pont) Saint-Martin-Boulogne,https://osm.org/way/95023365,G,,
483306775,00014,48330677500014,O,2005-06-28,02,2018,1011ZZ,2020-08-25T10:28:18,true,2,,31,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
485009658,00017,48500965800017,O,2005-11-07,,,,2011-09-15T05:23:02,false,3,,12,,RTE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,68.20B,NAFRev2,N,1.842597,50.646279,0.81,housenumber,12 Rue de Sacriquier 62240 Courset,62251_0063_00012,G,12 RUE DE SACRIQUIER,
488269317,00019,48826931700019,O,2006-01-01,,,,2021-02-23T13:52:44,true,5,,25,,RUE,DE BECOURT SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488370461,00011,48837046100011,O,2006-01-01,,,,2018-03-20T03:35:20,true,2,,14,,IMP,DE HURTEVENT,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.860841,50.636685,0.71,housenumber,14 Impasse d'Hurtevent 62240 Courset,62251_0044_00014,G,14 IMPASSE D HURTEVENT,
488433111,00017,48843311100017,O,2006-01-01,,,,2015-01-16T03:35:41,true,3,,122,,RLE,BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,1.817316,50.638733,0.75,housenumber,122 Rue du Bois Julien 62240 Courset,62251_0010_00122,G,122 RUE DU BOIS JULIEN,
492079470,00018,49207947000018,O,2006-10-07,,,,2010-01-06T14:08:04,false,3,,14,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
493107312,00016,49310731200016,O,2006-11-01,,,,2008-01-05T04:36:48,true,1,,10,,RUE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2G,NAFRev1,N,1.842354,50.646369,0.94,housenumber,10 Rue de Sacriquier 62240 Courset,62251_0063_00010,G,10 RUE DE SACRIQUIER,
507818425,00021,50781842500021,O,2011-12-01,,,,2021-02-23T14:20:04,true,1,,9,B,PL,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,86.90E,NAFRev2,N,1.871413,50.643046,0.71,housenumber,9 bis Place de Sacriquier 62240 Courset,62251_0064_00009_bis,G,9 BIS PLACE DE SACRIQUIER,
509233078,00013,50923307800013,O,2008-08-27,,,,2008-12-01T16:10:14,true,1,FOYER DE LA CHARITE,,,RTE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,94.99Z,NAFRev2,N,1.839998,50.64652,0.79,street,Rue de Sacriquier 62240 Courset,62251_0063,G,RUE DE SACRIQUIER,
510792898,00015,51079289800015,O,2009-03-01,,,,2012-11-10T00:34:08,true,2,,9,B,PL,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,56.10C,NAFRev2,N,1.871413,50.643046,0.71,housenumber,9 bis Place de Sacriquier 62240 Courset,62251_0064_00009_bis,G,9 BIS PLACE DE SACRIQUIER,
510823768,00013,51082376800013,O,2009-02-16,,,,2011-09-05T11:40:11,false,2,,12,,RTE,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,68.20B,NAFRev2,N,1.842597,50.646279,0.81,housenumber,12 Rue de Sacriquier 62240 Courset,62251_0063_00012,G,12 RUE DE SACRIQUIER,
511846602,00015,51184660200015,O,2009-04-20,,,,2012-11-10T00:46:03,true,2,,68,,RUE,DES TROIS HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
513201202,00019,51320120200019,O,2009-07-01,,,,2014-12-15T08:58:53,true,3,,28,,RUE,DES 3 HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,63.12Z,NAFRev2,N,1.849413,50.644324,0.94,housenumber,28 Rue des 3 Hameaux 62240 Courset,62251_0045_00028,G,28 RUE DES 3 HAMEAUX,
515234581,00012,51523458100012,O,2009-09-23,NN,,,2013-05-18T03:49:25,true,4,LIEUDIT LES COURTEAUX,15,,CHE,D'ETAPLES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,68.20B,NAFRev2,O,1.852607,50.654106,0.83,housenumber,15 Chemin d'Etaples 62240 Courset,62251_0042_00015,G,15 CHEMIN D ETAPLES,
518688551,00028,51868855100028,O,2016-05-01,,,,2021-02-23T15:30:18,true,1,HAMEAU DE SACRIQUIER,6,,RUE,DE NELLES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,1.871286,50.64568,0.94,housenumber,6 Rue de Nelles 62240 Courset,62251_0059_00006,G,6 RUE DE NELLES,
519339881,00012,51933988100012,O,2009-09-01,NN,,,2012-05-05T15:30:47,true,2,,13,,,RUE DES 3 HAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,94.99Z,NAFRev2,O,1.848374,50.646287,0.94,housenumber,13 Rue des 3 Hameaux 62240 Courset,62251_0045_00013,G,13 RUE DES 3 HAMEAUX,
519372569,00011,51937256900011,O,2010-01-01,,,,2018-02-16T09:02:04,true,3,,7,,PL,DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,1.872204,50.643984,0.84,housenumber,7 Place de Sacriquier 62240 Courset,62251_0064_00007,G,7 PLACE DE SACRIQUIER,
519856785,00018,51985678500018,O,2010-01-15,NN,,,2019-06-24T13:24:11,true,2,HAMEAU DE SACRIQUIER,5,,PL,PLACE DE SACRIQUIER,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,1.872471,50.644018,0.87,housenumber,5 Place de Sacriquier 62240 Courset,62251_0064_00005,G,5 PLACE DE SACRIQUIER,
523492312,00013,52349231200013,O,2010-06-21,,,,2010-07-02T11:29:05,true,1,LIEUDIT LES COURTEAUX,15,,CHE,D'ETAPLES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,1.852607,50.654106,0.83,housenumber,15 Chemin d'Etaples 62240 Courset,62251_0042_00015,G,15 CHEMIN D ETAPLES,
524889169,00032,52488916900032,O,2011-07-01,,,,2019-11-08T03:58:09,true,3,LIEU DIT SACRIQUIER,6,,RUE,DE NELLES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,1.871286,50.64568,0.94,housenumber,6 Rue de Nelles 62240 Courset,62251_0059_00006,G,6 RUE DE NELLES,
527517221,00018,52751722100018,O,1997-12-23,,,,2010-11-15T09:35:49,true,1,,13,,RUE,DES TROIS-RAMEAUX,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,1997-12-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530346279,00017,53034627900017,O,2010-12-08,,,,2012-08-10T11:55:24,false,3,,18,,RTE,DE DESVRES,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,O,1.868546,50.642443,0.77,housenumber,18 Rue de Desvres 62240 Courset,62251_0028_00018,G,18 RUE DE DESVRES,
530814508,00012,53081450800012,O,2010-12-20,,,,2011-03-08T05:34:08,true,1,,,,RLE,DU BOIS JULIEN,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,1.817295,50.637274,0.84,street,Ruelle du Bois Julien 62240 Courset,62251_0011,G,RUELLE DU BOIS JULIEN,
531457083,00024,53145708300024,O,2020-09-18,,,,2020-12-15T08:36:40,false,1,,12,,IMP,RADAR,62240,COURSET,,,62251,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,94.99Z,NAFRev2,N,1.816146,50.639733,0.79,housenumber,12 Impasse du Radar 62240 Courset,62251_0061_00012,G,12 IMPASSE DU RADAR,