id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341145,2019-01-04,000001,Vente,400,,,VLALY,B092,89200,89232,Lucy-le-Bois,89,,,89232000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,965,3.887976,47.551456
2019-1341145,2019-01-04,000001,Vente,400,,,VLALY,B092,89200,89232,Lucy-le-Bois,89,,,89232000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.887899,47.551334
2019-1341146,2019-01-05,000001,Vente,75000,11,,RUE MOILLERET,0045,89200,89232,Lucy-le-Bois,89,,,892320000D0288,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,582,3.893044,47.555965
2019-1341174,2019-01-03,000001,Vente,124000,33,,RUE ST MARTIN,0060,89200,89232,Lucy-le-Bois,89,,,892320000D0286,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,667,3.892993,47.555694
2019-1341252,2019-02-01,000001,Vente,167022,,,LE GOUR,B052,89200,89232,Lucy-le-Bois,89,,,89232000ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,9508,3.896964,47.5581
2019-1341252,2019-02-01,000001,Vente,167022,,,LE GOUR,B052,89200,89232,Lucy-le-Bois,89,,,89232000ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,19015,3.896964,47.5581
2019-1341252,2019-02-01,000001,Vente,167022,,,LE GOUR,B052,89200,89232,Lucy-le-Bois,89,,,89232000ZC0094,,,,,,,,,,,,,0,,,,,S,sols,,,5000,3.896964,47.5581
2019-1341252,2019-02-01,000001,Vente,167022,,,LE GOUR,B052,89200,89232,Lucy-le-Bois,89,,,89232000ZC0173,,,,,,,,,,,,,0,,,,,S,sols,,,880,3.897324,47.55733
2019-1341253,2019-02-01,000002,Vente,2978,,,LE GOUR,B052,89200,89232,Lucy-le-Bois,89,,,89232000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,5128,3.894946,47.558152
2019-1341253,2019-02-01,000002,Vente,2978,,,LE GOUR,B052,89200,89232,Lucy-le-Bois,89,,,89232000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,10256,3.894946,47.558152
2019-1341294,2019-02-08,000001,Vente,27000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1468,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.889643,47.557666
2019-1341294,2019-02-08,000001,Vente,27000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1469,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.889743,47.557708
2019-1341294,2019-02-08,000001,Vente,27000,59,F,GR GRANDE RUE,0035,89200,89232,Lucy-le-Bois,89,,,892320000D1470,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,187,3.889781,47.557666
2019-1341294,2019-02-08,000001,Vente,27000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1472,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.889699,47.557565
2019-1341413,2019-04-03,000001,Vente,1000,,,LE CROT NOIR,B040,89200,89232,Lucy-le-Bois,89,,,892320000A0267,,,,,,,,,,,,,0,,,,,L,landes,,,5310,3.882306,47.579237
2019-1341427,2019-04-04,000001,Vente,1500,,,CHAMPS CHEVIGNY,B015,89200,89232,Lucy-le-Bois,89,,,892320000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,6320,3.88851,47.554401
2019-1341427,2019-04-04,000001,Vente,1500,,,CHAMPS CHEVIGNY,B015,89200,89232,Lucy-le-Bois,89,,,892320000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.888109,47.554156
2019-1341484,2019-04-01,000001,Vente,112000,10,,RUE CHEVIGNY,0015,89200,89232,Lucy-le-Bois,89,,,892320000D0120,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,860,3.889658,47.555843
2019-1342286,2019-11-04,000001,Vente,73500,20,,GR GRANDE RUE,0035,89200,89232,Lucy-le-Bois,89,,,892320000D0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,472,3.894444,47.557069
2019-1342315,2019-10-18,000001,Vente,130000,12,,RUE ST MARTIN,0060,89200,89232,Lucy-le-Bois,89,,,892320000D0208,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,253,3.89046,47.556612
2019-1342315,2019-10-18,000001,Vente,130000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D0209,,,,,,,,,,,,,0,,,,,J,jardins,,,348,3.890302,47.556407
2019-1342463,2019-11-28,000001,Vente,165000,59,G,GR GRANDE RUE,0035,89200,89232,Lucy-le-Bois,89,,,892320000D1431,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,128,3.889703,47.557401
2019-1342463,2019-11-28,000001,Vente,165000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1468,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.889643,47.557666
2019-1342463,2019-11-28,000001,Vente,165000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1471,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.88973,47.55751
2019-1342463,2019-11-28,000001,Vente,165000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1472,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.889699,47.557565
2019-1342463,2019-11-28,000001,Vente,165000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1476,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.88943,47.557205
2019-1342463,2019-11-28,000001,Vente,165000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1477,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.889236,47.557261
2019-1342463,2019-11-28,000001,Vente,165000,,,LE VILLAGE,B091,89200,89232,Lucy-le-Bois,89,,,892320000D1479,,,,,,,,,,,,,0,,,,,J,jardins,,,369,3.889611,47.557258
