siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502686,00018,21250268600018,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502686,00034,21250268600034,O,1997-01-01,NN,,,2022-07-22T17:51:56,false,4,MAIRIE,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502686,00042,21250268600042,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502686,00059,21250268600059,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
262503618,00015,26250361800015,O,1986-01-01,NN,,,2020-11-17T16:40:24,true,4,MAIRIE,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502689,00014,29250268900014,O,1983-08-10,NN,,,2021-02-18T15:13:29,true,4,,,,,MAIRIE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311454995,00011,31145499500011,O,,,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
326088002,00018,32608800200018,O,1983-01-01,NN,,,2007-08-01T08:33:42,true,3,,,,,AU VILLAGE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.4A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329751895,00015,32975189500015,O,1984-04-15,,,,2007-06-29T07:42:23,true,7,,15,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2006-12-31,F,CENTRE DE FORMATION ET D'INSERTION,,,,80.4C,NAFRev1,N,6.468817,47.225457,0.94,housenumber,15 Grande Rue 25510 Germéfontaine,25268_0023_00015,G,15 GRANDE RUE,
330322306,00011,33032230600011,O,1984-07-15,NN,,,2011-06-24T08:38:41,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331533539,00010,33153353900010,O,1985-01-01,NN,,,2011-01-18T11:16:21,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332505452,00018,33250545200018,O,1985-03-15,NN,,,2023-01-25T03:43:02,true,4,,,,LD,SOUS BELCOMBE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.502884,47.221132,0.93,street,Sous Belcombe 25510 Germéfontaine,25268_gyqd74,G,SOUS BELCOMBE,
335151031,00028,33515103100028,O,2003-07-07,NN,,,2012-11-09T00:31:41,true,4,,6,,RUE,DU PRINCE ALBERT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,96.02A,NAFRev2,N,6.466743,47.224557,0.94,housenumber,6 Rue du Prince Albert 25510 Germéfontaine,25268_0041_00006,G,6 RUE DU PRINCE ALBERT,
338657117,00010,33865711700010,O,,,,,2006-11-25T10:32:55,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
351046065,00030,35104606500030,O,2008-01-31,,,,2011-05-26T10:16:51,false,2,,1,,RUE,DU CENTRE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.10Z,NAFRev2,N,6.467756,47.22516,0.93,housenumber,1 Rue du Centre 25510 Germéfontaine,25268_0009_00001,G,1 RUE DU CENTRE,
351187471,00013,35118747100013,O,1989-03-01,01,2020,,2023-01-25T03:43:03,true,6,,,,,LE REPAN,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,6.502829,47.236219,0.83,street,Le Repant 25510 Germéfontaine,25268_uvcgy2,G,LE REPANT,
353930480,00010,35393048000010,O,,NN,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381642545,00010,38164254500010,O,1991-04-01,NN,,,2008-01-04T21:58:49,true,5,,,,LD,LE REPANT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502829,47.236219,0.93,street,Le Repant 25510 Germéfontaine,25268_uvcgy2,G,LE REPANT,
383241593,00011,38324159300011,O,1991-09-30,NN,,,2008-01-04T22:21:56,true,3,,24,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.466963,47.225472,0.94,housenumber,24 Grande Rue 25510 Germéfontaine,25268_0023_00024,G,24 GRANDE RUE,
387575129,00011,38757512900011,O,1992-01-02,NN,,,2011-06-30T04:55:54,true,3,,,,,MAIRIE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390184828,00015,39018482800015,O,1962-01-01,NN,,,2007-01-18T09:32:31,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390222644,00010,39022264400010,O,1993-01-01,NN,,,2008-01-04T23:37:01,true,3,LE FALLOT,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.498902,47.230871,0.76,street,Le Falot 25510 Germéfontaine,25268_1wtjv5,D,LE FALOT,
390432177,00017,39043217700017,O,1971-01-01,NN,,,2006-10-28T01:36:56,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390432250,00012,39043225000012,O,,,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390511905,00015,39051190500015,O,,NN,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390745016,00035,39074501600035,O,2018-07-01,,,,2018-11-08T11:46:35,true,2,,,,,LE REPANT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,66.19B,NAFRev2,N,6.502829,47.236219,0.93,street,Le Repant 25510 Germéfontaine,25268_uvcgy2,G,LE REPANT,
392574307,00014,39257430700014,O,1976-08-09,NN,,,2007-01-18T09:34:25,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392900122,00012,39290012200012,O,1985-01-01,NN,,,2022-02-23T04:00:19,true,6,,8,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,6.467087,47.225399,0.94,housenumber,8 Grande Rue 25510 Germéfontaine,25268_0023_00008,G,8 GRANDE RUE,
397464124,00015,39746412400015,P,1994-04-08,NN,,,2006-11-25T12:29:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GERMEFONTAINE,,[ND],25268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-01-04,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
401153804,00018,40115380400018,O,1995-01-01,NN,,,2013-02-02T12:54:25,true,4,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401737044,00016,40173704400016,O,1995-05-01,NN,,,2008-01-04T19:52:16,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403598063,00010,40359806300010,O,1994-06-01,NN,,,2008-01-04T20:25:35,true,3,LE FALLOT,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.498902,47.230871,0.76,street,Le Falot 25510 Germéfontaine,25268_1wtjv5,D,LE FALOT,
407781863,00011,40778186300011,O,1980-01-01,NN,,,,true,4,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414853614,00017,41485361400017,O,1997-03-01,NN,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
418770095,00010,41877009500010,O,1998-01-01,NN,,,2008-01-04T23:26:24,true,4,,4,,RUE,SUR LES BORNES,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.467953,47.227112,0.93,housenumber,4 Rue sur les Bornes 25510 Germéfontaine,25268_0005_00004,G,4 RUE SUR LES BORNES,
422371989,00019,42237198900019,O,1999-01-01,NN,,,2008-01-05T00:20:26,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422765719,00014,42276571900014,O,1999-04-01,NN,,,,true,3,,,,,LE REPANT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,6.502829,47.236219,0.93,street,Le Repant 25510 Germéfontaine,25268_uvcgy2,G,LE REPANT,
423107564,00019,42310756400019,O,1999-04-01,NN,,,2008-01-05T00:32:44,true,3,,,,,LE REPANT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502829,47.236219,0.93,street,Le Repant 25510 Germéfontaine,25268_uvcgy2,G,LE REPANT,
428051825,00019,42805182500019,O,1990-01-01,NN,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
439728429,00028,43972842900028,O,2003-04-05,,,1610AQ,2022-09-29T08:43:48,true,6,,26,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.10A,NAFRev2,N,6.466223,47.22551,0.94,housenumber,26 Grande Rue 25510 Germéfontaine,25268_0023_00026,G,26 GRANDE RUE,
440649259,00015,44064925900015,O,2002-01-01,01,2020,,2022-08-29T09:16:48,true,3,,4,,RUE,SUR LES BORNES,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.467953,47.227112,0.93,housenumber,4 Rue sur les Bornes 25510 Germéfontaine,25268_0005_00004,G,4 RUE SUR LES BORNES,
445344005,00019,44534400500019,O,2003-02-01,NN,,,2006-11-25T18:20:42,false,7,,19,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,70.1F,NAFRev1,O,6.468072,47.225338,0.94,housenumber,19 Grande Rue 25510 Germéfontaine,25268_0023_00019,G,19 GRANDE RUE,
450526009,00011,45052600900011,O,2003-10-01,NN,,,2008-01-05T02:07:25,true,4,LE FALLOT,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.498902,47.230871,0.76,street,Le Falot 25510 Germéfontaine,25268_1wtjv5,D,LE FALOT,
482109899,00013,48210989900013,O,2005-04-01,,,,2008-06-23T08:34:05,false,3,,,,LD,LE FALLOT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,6.498902,47.230871,0.76,street,Le Falot 25510 Germéfontaine,25268_1wtjv5,G,LE FALOT,
482109899,00021,48210989900021,O,2008-04-01,01,2020,,2022-08-29T09:15:37,true,1,,,,,SOUS BELCOMBE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,6.502884,47.221132,0.93,street,Sous Belcombe 25510 Germéfontaine,25268_gyqd74,G,SOUS BELCOMBE,
483139556,00029,48313955600029,O,2005-12-10,,,,2007-04-16T15:32:51,true,2,,15,,RUE,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2007-02-03,F,,,,,85.3K,NAFRev1,O,6.468817,47.225457,0.84,housenumber,15 Grande Rue 25510 Germéfontaine,25268_0023_00015,G,15 GRANDE RUE,
488244211,00014,48824421100014,O,2006-01-01,,,,2021-02-23T13:52:42,true,3,,6,,RUE,DU CRET,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,6.464952,47.224562,0.93,housenumber,6 Rue du Crêt 25510 Germéfontaine,25268_0012_00006,G,6 RUE DU CRET,
493707277,00015,49370727700015,O,2007-02-05,,,1610AQ,2016-11-03T04:23:54,true,3,,4,,RUE,DU CRET,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,16.10A,NAFRev2,N,6.464491,47.224846,0.93,housenumber,4 Rue du Crêt 25510 Germéfontaine,25268_0012_00004,G,4 RUE DU CRET,
502814510,00017,50281451000017,O,2008-02-01,,,,2013-11-17T03:31:45,false,2,,,,,LE REPAN,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.50Z,NAFRev2,N,6.502829,47.236219,0.83,street,Le Repant 25510 Germéfontaine,25268_uvcgy2,G,LE REPANT,
511380669,00016,51138066900016,O,2009-03-23,NN,,4329BD,2017-05-04T04:48:01,true,2,,2,,RUE,DU PRINCE ALBERT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,43.29B,NAFRev2,N,6.466556,47.224908,0.94,housenumber,2 Rue du Prince Albert 25510 Germéfontaine,25268_0041_00002,G,2 RUE DU PRINCE ALBERT,
524912235,00016,52491223500016,O,2010-10-01,,,,2010-09-16T05:23:00,true,1,,1,,RUE,SUR LES BORNES,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,6.465075,47.226797,0.93,housenumber,1 Rue sur les Bornes 25510 Germéfontaine,25268_0005_00001,G,1 RUE SUR LES BORNES,
529910929,00015,52991092900015,O,2009-10-01,,,,2011-01-28T04:45:22,true,1,,2,,RUE,DES BORNES,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.49Z,NAFRev2,N,6.466388,47.226906,0.76,housenumber,2 Rue sur les Bornes 25510 Germéfontaine,25268_0005_00002,G,2 RUE SUR LES BORNES,
534797915,00020,53479791500020,P,2020-06-16,,,,2021-02-23T15:56:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMEFONTAINE,,[ND],25268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
539070375,00016,53907037500016,O,2012-01-01,,,,2012-01-11T05:49:44,true,1,,6,,RUE,DU CRET,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.464952,47.224562,0.93,housenumber,6 Rue du Crêt 25510 Germéfontaine,25268_0012_00006,G,6 RUE DU CRET,
539814483,00019,53981448300019,O,2012-02-01,,,,2012-02-10T09:05:48,true,1,,2,,RUE,DU PRINCE ALBERT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,6.466556,47.224908,0.94,housenumber,2 Rue du Prince Albert 25510 Germéfontaine,25268_0041_00002,G,2 RUE DU PRINCE ALBERT,
778313114,00010,77831311400010,O,,,,,,true,1,,3,,RUE,DES TILLEULS,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,6.470709,47.22623,0.94,housenumber,3 Rue des Tilleuls 25510 Germéfontaine,25268_0053_00003,G,3 RUE DES TILLEULS,
778313122,00013,77831312200013,O,1900-01-01,NN,,,2013-08-07T16:06:14,true,3,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
778313130,00016,77831313000016,O,,,,,,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,64.48,NAP,N,,,0,,,,,,
804452779,00015,80445277900015,O,2014-09-01,,,,2021-01-07T03:52:11,true,1,,8,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2014-09-01,A,GAEC DES COLLINES,,,,01.41Z,NAFRev2,N,6.467087,47.225399,0.94,housenumber,8 Grande Rue 25510 Germéfontaine,25268_0023_00008,G,8 GRANDE RUE,
807614268,00017,80761426800017,O,2014-04-01,01,2020,4312AZ,2023-02-17T03:36:20,true,2,,,,,LE FALLOT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,43.12A,NAFRev2,O,6.498902,47.230871,0.76,street,Le Falot 25510 Germéfontaine,25268_1wtjv5,G,LE FALOT,
812524916,00028,81252491600028,P,2016-11-01,,,,2019-01-09T04:20:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GERMEFONTAINE,,[ND],25268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
830934832,00015,83093483200015,O,2017-07-24,,,3213ZZ,2018-10-17T03:56:38,true,2,,9,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,LES FEES KITHILINE,32.13Z,NAFRev2,N,6.46932,47.225502,0.94,housenumber,9 Grande Rue 25510 Germéfontaine,25268_0023_00009,G,9 GRANDE RUE,
837815182,00014,83781518200014,O,2017-01-01,,,,2018-03-01T03:50:59,true,1,,,,,,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888005170,00012,88800517000012,O,2020-07-14,,,,2020-08-12T07:20:41,true,1,,9,,,GRANDE RUE,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2020-07-14,A,AU POULET GEGE,,,,01.47Z,NAFRev2,N,6.46932,47.225502,0.94,housenumber,9 Grande Rue 25510 Germéfontaine,25268_0023_00009,G,9 GRANDE RUE,
894576644,00013,89457664400013,P,2021-01-28,,,,2022-03-08T04:30:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMEFONTAINE,,[ND],25268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899755359,00010,89975535900010,O,2021-05-31,,,,2021-05-27T16:24:04,true,1,,3,,RUE,PRINCE ALBERT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,JULIA BRAMARD,64.92Z,NAFRev2,N,6.467018,47.224207,0.89,housenumber,3 Rue du Prince Albert 25510 Germéfontaine,25268_0041_00003,G,3 RUE DU PRINCE ALBERT,
921863585,00011,92186358500011,O,2023-01-01,,,,2022-12-02T04:12:53,true,1,,6,,,LE REPANT,25510,GERMEFONTAINE,,,25268,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,6.502829,47.236219,0.93,housenumber,6 Le Repant 25510 Germéfontaine,25268_uvcgy2_00006,G,6 LE REPANT,
