id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691832,2021-02-17,000001,Vente,140000,71,,RTE DE NARROSSE,0080,40180,40334,Yzosse,40,,,403340000A0630,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,863,-1.014057,43.707661
2021-694035,2021-04-12,000001,Vente,10500,,,LANOTTE,B009,40180,40334,Yzosse,40,,,403340000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,74,-1.015514,43.711473
2021-694035,2021-04-12,000001,Vente,10500,,,LANOTTE,B009,40180,40334,Yzosse,40,,,403340000B0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,-1.015539,43.711961
2021-694035,2021-04-12,000001,Vente,10500,,,LANOTTE,B009,40180,40334,Yzosse,40,,,403340000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,589,-1.015526,43.711599
2021-694035,2021-04-12,000001,Vente,10500,,,LANOTTE,B009,40180,40334,Yzosse,40,,,403340000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,680,-1.015428,43.711264
2021-694044,2021-04-16,000001,Vente,238000,2,,RUE DES ALOUETTES,0010,40180,40334,Yzosse,40,,,403340000A0559,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,707,-1.013995,43.711736
2021-695032,2021-05-20,000001,Vente,236300,3,,ALL BERVIL,0015,40180,40334,Yzosse,40,,,403340000B0383,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,390,-1.02954,43.7068
2021-695872,2021-06-10,000001,Vente,120000,,,LES BARTHES,B001,40180,40334,Yzosse,40,,,403340000A0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9270,-1.000264,43.720079
2021-695872,2021-06-10,000001,Vente,120000,,,LES BARTHES,B001,40180,40334,Yzosse,40,,,403340000A0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2310,-1.000919,43.71878
2021-695872,2021-06-10,000001,Vente,120000,,,FOURROU,B005,40180,40334,Yzosse,40,,,403340000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.006507,43.714544
2021-695872,2021-06-10,000001,Vente,120000,,,FOURROU,B005,40180,40334,Yzosse,40,,,403340000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,2428,-1.006507,43.714544
2021-695872,2021-06-10,000001,Vente,120000,,,FOURROU,B005,40180,40334,Yzosse,40,,,403340000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,1990,-1.006077,43.714553
2021-695872,2021-06-10,000001,Vente,120000,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,1137,-1.003906,43.714302
2021-695872,2021-06-10,000001,Vente,120000,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0276,,,,,,,,,,,,,0,,,,,L,landes,,,2805,-1.004857,43.714166
2021-695872,2021-06-10,000001,Vente,120000,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0277,,,,,,,,,,,,,0,,,,,L,landes,,,1405,-1.005059,43.71389
2021-695872,2021-06-10,000001,Vente,120000,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.000339,43.715973
2021-695872,2021-06-10,000001,Vente,120000,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,279,-1.000369,43.715905
2021-695872,2021-06-10,000001,Vente,120000,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,7206,-1.000383,43.715201
2021-695872,2021-06-10,000001,Vente,120000,785,,RTE DES MOURELLES,0070,40180,40334,Yzosse,40,,,403340000A0664,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,-1.005858,43.714681
2021-695872,2021-06-10,000001,Vente,120000,785,,RTE DES MOURELLES,0070,40180,40334,Yzosse,40,,,403340000A0664,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,2404,-1.005858,43.714681
2021-697856,2021-07-07,000001,Vente,3000,,,LE GRAND BRAOU,B006,40180,40334,Yzosse,40,,,403340000B0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26092,-1.028238,43.722562
2021-697856,2021-07-07,000001,Vente,3000,,,LE GRAND BRAOU,B006,40180,40334,Yzosse,40,,,403340000B0365,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,220,-1.027048,43.720207
2021-700751,2021-09-17,000001,Vente,50000,,,CAMPOTS,B002,40180,40334,Yzosse,40,,,403340000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-1.028082,43.706541
2021-700751,2021-09-17,000001,Vente,50000,,,CAMPOTS,B002,40180,40334,Yzosse,40,,,403340000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-1.028143,43.706471
2021-700751,2021-09-17,000001,Vente,50000,,,CAMPOTS,B002,40180,40334,Yzosse,40,,,403340000B0612,,,,,,,,,,,,,0,,,,,L,landes,,,465,-1.027578,43.706596
2021-700751,2021-09-17,000001,Vente,50000,,,CAMPOTS,B002,40180,40334,Yzosse,40,,,403340000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,1156,-1.027432,43.706469
2021-701313,2021-09-29,000001,Vente,305000,14,,RUE DES ALOUETTES,0010,40180,40334,Yzosse,40,,,403340000A0479,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,721,-1.01349,43.710833
2021-701313,2021-09-29,000001,Vente,305000,14,,RUE DES ALOUETTES,0010,40180,40334,Yzosse,40,,,403340000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-1.01349,43.710833
2021-704042,2021-11-25,000001,Vente,235520,1480,,RTE DE MONTFORT,0060,40180,40334,Yzosse,40,,,403340000A0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-1.013349,43.707924
2021-704042,2021-11-25,000001,Vente,235520,1480,,RTE DE MONTFORT,0060,40180,40334,Yzosse,40,,,403340000A0649,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1091,-1.013349,43.707924
2021-704042,2021-11-25,000001,Vente,235520,,,JOUANON,B007,40180,40334,Yzosse,40,,,403340000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,2678,-1.013301,43.707572
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-1.009276,43.715313
2021-704869,2021-12-23,000001,Vente,228500,,,LEBORDE,B010,40180,40334,Yzosse,40,,,403340000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-1.007829,43.719068
2021-704869,2021-12-23,000001,Vente,228500,,,LEBORDE,B010,40180,40334,Yzosse,40,,,403340000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,15350,-1.00874,43.719858
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,870,-1.005146,43.712239
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURAS,B012,40180,40334,Yzosse,40,,,403340000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,16545,-1.003481,43.712635
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0352,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,311,-1.006677,43.714236
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,-1.00593,43.712168
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.007187,43.715519
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.007194,43.715792
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,5398,-1.00827,43.71582
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0593,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,32,-1.007117,43.714302
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0594,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1287,-1.006836,43.714158
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,463,-1.007356,43.714371
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,1308,-1.00735,43.714098
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-1.007342,43.714445
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.007397,43.714685
2021-704869,2021-12-23,000001,Vente,228500,580,,RTE DES MOURELLES,0070,40180,40334,Yzosse,40,,,403340000A0600,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,655,-1.00731,43.715335
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-1.007674,43.714541
2021-704869,2021-12-23,000001,Vente,228500,,,LES MOURELLES,B013,40180,40334,Yzosse,40,,,403340000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,15101,-1.008024,43.714755
2021-704869,2021-12-23,000001,Vente,228500,,,PETITS BRAOUS,B014,40180,40334,Yzosse,40,,,403340000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,10050,-1.018845,43.718456
2021-704869,2021-12-23,000001,Vente,228500,,,PETITS BRAOUS,B014,40180,40334,Yzosse,40,,,403340000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-1.018375,43.717396
2021-705764,2021-12-28,000001,Vente,128000,,,JOUANON,B007,40180,40334,Yzosse,40,,,403340000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,38,-1.012834,43.711472
2021-705764,2021-12-28,000001,Vente,128000,,,JOUANON,B007,40180,40334,Yzosse,40,,,403340000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,436,-1.012625,43.711444
2021-705764,2021-12-28,000001,Vente,128000,120,,RUE DU BOURG,0020,40180,40334,Yzosse,40,,,403340000A0668,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,528,-1.012539,43.711526
2021-705764,2021-12-28,000001,Vente,128000,120,,RUE DU BOURG,0020,40180,40334,Yzosse,40,,,403340000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.012539,43.711526
2021-705780,2021-12-28,000001,Vente,5000,,,JOUANON,B007,40180,40334,Yzosse,40,,,403340000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.012259,43.711369
2021-705780,2021-12-28,000001,Vente,5000,,,JOUANON,B007,40180,40334,Yzosse,40,,,403340000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.012394,43.711406
