siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800439,00015,21080043900015,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,6,,21,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-12-25,A,,,,,85.20Z,NAFRev2,O,4.748252,49.429835,0.95,housenumber,21 Rue Notre Dame 08400 Ballay,08045_0020_00021,G,21 RUE NOTRE DAME,
210800439,00023,21080043900023,O,1983-12-21,NN,,,2015-05-14T03:28:55,false,4,,,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.749673,49.430818,0.95,street,Rue Notre Dame 08400 Ballay,08045_0020,G,RUE NOTRE DAME,
240800912,00018,24080091200018,O,1996-12-18,02,2020,,2022-08-29T09:09:40,true,3,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
240800912,00026,24080091200026,O,1999-01-21,NN,,,2008-01-04T18:47:08,false,3,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
240800912,00034,24080091200034,O,1999-01-21,11,2020,,2022-08-29T09:09:40,false,4,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
240800912,00042,24080091200042,O,2003-01-01,03,2020,,2022-08-29T09:09:40,false,5,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2012-01-01,A,SCE PUBLIC D'ASSAINIS NON COLLECTIF,,,,84.12Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
240800912,00059,24080091200059,O,2003-01-01,NN,,,2008-01-04T18:47:08,false,3,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EPURATION,,,,37.00Z,NAFRev2,N,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
240800912,00067,24080091200067,O,2020-01-01,00,2020,,2022-08-29T09:09:40,false,1,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE EAU POTABLE,,,,36.00Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
250800505,00019,25080050500019,O,1983-03-01,NN,,,2015-05-14T03:45:57,true,5,MAIRIE,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,42.99Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
250800596,00042,25080059600042,O,1997-11-14,NN,,,2011-07-28T16:27:45,true,5,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,38.11Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
260800404,00014,26080040400014,O,1983-03-01,NN,,,2016-11-20T14:09:40,true,4,MAIRIE,,,RTE,NATIONALE 77,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802073,00012,29080207300012,O,1985-10-03,NN,,,2019-07-16T08:45:21,true,3,MAIRIE,,,RTE,NATIONALE 77,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302099726,00036,30209972600036,O,1900-01-01,NN,,,2021-02-23T10:36:10,true,4,,,,,MOULIN DE LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,10.61A,NAFRev2,N,4.736715,49.421414,0.41,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
306408626,00019,30640862600019,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
309579076,00030,30957907600030,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315982017,00016,31598201700016,O,1979-01-01,NN,,,2016-06-02T14:36:58,false,5,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315982017,00024,31598201700024,O,2003-06-07,NN,,,2016-05-04T13:15:41,false,4,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315982017,00032,31598201700032,O,2016-03-31,01,2020,,2022-08-29T09:15:06,true,1,,,,,FERME DE LA GRAND COUR,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2016-03-31,A,FERME DE LA GRAND COUR,,,,01.50Z,NAFRev2,O,4.752725,49.427727,0.31,street,Lotissement de la Petite Couture 08400 Ballay,08045_A001,G,LOTISSEMENT DE LA PETITE COUTURE,
317101384,00020,31710138400020,O,1988-05-11,NN,,,,true,4,MOULIN DE LANDEVES,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,51.3J,NAFRev1,N,4.736715,49.421414,0.41,street,Landèves 08400 Ballay,08045_hklt5m,D,LANDEVES,
317842417,00014,31784241700014,O,,NN,,,2015-03-20T03:59:19,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,48.05,NAP,N,,,0,,,,,,
317842425,00017,31784242500017,O,,,,,2015-03-20T03:59:17,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
317842433,00011,31784243300011,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317868453,00018,31786845300018,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
321326043,00015,32132604300015,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
323198150,00019,32319815000019,O,1981-11-01,NN,,,,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
323710160,00017,32371016000017,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330884701,00013,33088470100013,O,,NN,,,,true,1,,,,RUE,DES TOGES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
332001262,00010,33200126200010,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333008621,00034,33300862100034,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.80,NAP,N,,,0,,,,,,
333504280,00012,33350428000012,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334693439,00013,33469343900013,O,1986-02-05,NN,,,2006-12-15T00:27:42,false,4,,,,HAM,DE LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4D,NAFRev1,N,4.736715,49.421414,0.73,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
334693439,00021,33469343900021,O,2004-11-02,,,,2021-06-04T08:43:02,true,12,,,,LD,CLAIRE FONTAINE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.19B,NAFRev2,N,4.742016,49.429516,0.76,street,Hameau de Clairefontaine 08400 Ballay,08045_B039,G,HAMEAU DE CLAIREFONTAINE,
340302983,00010,34030298300010,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344301544,00013,34430154400013,O,1988-02-17,NN,,,2016-07-13T04:12:09,true,3,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
348787730,00012,34878773000012,O,1986-08-01,NN,,,,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381821701,00012,38182170100012,O,1991-04-01,NN,,,2008-01-04T22:01:14,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382020725,00018,38202072500018,O,1991-06-01,NN,,,2014-07-08T01:06:32,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
385070339,00010,38507033900010,O,1992-04-06,NN,,,2006-12-15T00:46:14,false,4,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
385070339,00028,38507033900028,O,2005-07-04,,,,2014-07-08T01:12:25,true,3,,,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,4.749673,49.430818,0.95,street,Rue Notre Dame 08400 Ballay,08045_0020,G,RUE NOTRE DAME,
387839392,00017,38783939200017,O,1992-07-06,NN,,,2019-02-08T19:32:53,true,4,,,,RUE,NOUE ADAM,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,4.759268,49.421379,0.72,street,La Noue Adam 08400 Ballay,08045_B081,G,LA NOUE ADAM,
389903428,00016,38990342800016,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
390494920,00015,39049492000015,O,1993-03-02,NN,,,2016-01-12T00:14:37,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392989919,00015,39298991900015,O,1993-11-15,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393594312,00018,39359431200018,O,1994-01-11,NN,,,2008-12-06T05:13:34,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
394831796,00013,39483179600013,O,1984-10-01,NN,,,2020-10-30T03:56:07,true,4,,,,,FERME DE LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,4.736715,49.421414,0.43,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
395181142,00013,39518114200013,O,1975-01-01,NN,,,2012-06-29T04:32:28,true,4,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412529703,00016,41252970300016,O,1997-06-01,NN,,,,true,4,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1G,NAF1993,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
412756769,00011,41275676900011,O,1983-01-01,NN,,,2008-01-04T22:21:53,true,3,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418264776,00018,41826477600018,O,1998-04-01,,,,,true,1,,,,,LA NOUE ADAM,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,72.2Z,NAF1993,N,4.759268,49.421379,0.94,street,La Noue Adam 08400 Ballay,08045_B081,G,LA NOUE ADAM,
427979927,00014,42797992700014,O,1981-01-01,NN,,,2013-02-09T12:58:35,true,4,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431145564,00016,43114556400016,O,1997-06-01,NN,,,,true,3,,,,RUE,DE LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.736715,49.421414,0.49,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
441260825,00019,44126082500019,O,2002-03-09,NN,,,2010-04-18T09:25:37,true,4,,,,,GRANDE RUE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
447518291,00037,44751829100037,O,2004-09-01,NN,,,2008-01-04T22:55:04,true,3,,,,RUE,DE LA SALETTE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.748862,49.428811,0.94,street,Rue de la Salette 08400 Ballay,08045_0038,G,RUE DE LA SALETTE,
480003102,00013,48000310200013,O,2005-01-03,,,,2015-10-27T13:53:40,true,3,,,,,LA NOUE ADAM,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.32A,NAFRev2,N,4.759268,49.421379,0.94,street,La Noue Adam 08400 Ballay,08045_B081,G,LA NOUE ADAM,
483468237,00019,48346823700019,O,2005-07-01,01,2020,,2022-08-29T09:17:02,true,3,LE CHATEAU,,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.59B,NAFRev2,O,4.749673,49.430818,0.95,street,Rue Notre Dame 08400 Ballay,08045_0020,G,RUE NOTRE DAME,
483948428,00014,48394842800014,O,2005-08-16,,,,2010-11-24T05:49:16,false,2,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
489198242,00013,48919824200013,O,2006-04-01,01,2019,,2021-10-27T08:26:31,true,3,LANDEVES,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,D,LANDEVES,
489198242,00021,48919824200021,O,2021-08-01,,,,2021-10-02T13:14:36,false,1,,13,,RUE,DE LA MARTIGNIERE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.30Z,NAFRev2,N,4.752679,49.428927,0.94,housenumber,13 Rue de la Martigniere 08400 Ballay,08045_0017_00013,G,13 RUE DE LA MARTIGNIERE,
490410859,00014,49041085900014,O,2006-06-05,,,,2008-01-05T03:31:05,true,2,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
505234922,00019,50523492200019,O,2008-06-15,,,,2021-06-19T03:38:55,true,1,ROUTE DE LA NOUE ADAM,,,HAM,DE LA NOUE ADAM,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,4.759268,49.421379,0.79,street,La Noue Adam 08400 Ballay,08045_B081,G,LA NOUE ADAM,
510250467,00014,51025046700014,O,1975-06-01,,,,2009-02-04T08:29:00,true,1,,,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1975-06-01,A,,,,,02.10Z,NAFRev2,N,4.749673,49.430818,0.95,street,Rue Notre Dame 08400 Ballay,08045_0020,G,RUE NOTRE DAME,
519697528,00015,51969752800015,O,2009-04-15,,,,2010-01-26T05:12:34,true,1,,20,,,CLAIRE FONTAINE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,02.10Z,NAFRev2,N,4.739156,49.427453,0.74,housenumber,20 Hameau de Clairefontaine 08400 Ballay,08045_b039_00020,G,20 HAMEAU DE CLAIREFONTAINE,
520185406,00011,52018540600011,O,1952-02-20,,,,2010-02-11T11:31:16,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1952-02-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525087094,00013,52508709400013,O,2010-09-17,,,,2012-11-10T02:31:07,true,1,,15,,,LOTISSEMENT DE LA PETITE COUTURE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,47.78B,NAFRev2,N,4.752068,49.427558,0.94,housenumber,15 Lotissement de la Petite Couture 08400 Ballay,08045_a001_00015,G,15 LOTISSEMENT DE LA PTE COUTURE,
527605976,00010,52760597600010,O,2010-10-06,,,,2021-07-23T13:13:33,false,2,,,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,68.20B,NAFRev2,N,4.749673,49.430818,0.95,street,Rue Notre Dame 08400 Ballay,08045_0020,G,RUE NOTRE DAME,
527908222,00021,52790822200021,O,2014-07-18,,,,2014-08-28T03:26:18,true,1,,9,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,68.20B,NAFRev2,N,4.747334,49.429193,0.95,housenumber,9 Rue Notre Dame 08400 Ballay,08045_0020_00009,G,9 RUE NOTRE DAME,
529830739,00023,52983073900023,O,2011-02-01,NN,,,2021-02-23T15:47:46,true,3,,9,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE RELAIS FLEURI,,,LE RELAIS FLEURI,56.10A,NAFRev2,N,4.747334,49.429193,0.95,housenumber,9 Rue Notre Dame 08400 Ballay,08045_0020_00009,G,9 RUE NOTRE DAME,
530567171,00018,53056717100018,O,2010-01-01,,,,2021-02-23T15:49:02,true,1,,1,,RUE,CLAIRE FONTAINE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.742016,49.429516,0.49,housenumber,1 Hameau de Clairefontaine 08400 Ballay,08045_b039_00001,G,1 HAMEAU DE CLAIREFONTAINE,
532897493,00039,53289749300039,O,2012-07-02,01,2020,,2022-08-29T09:33:44,true,3,,16,,,HAMEAU DE CLAIREFONTAINE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,33.20D,NAFRev2,O,4.739049,49.428658,0.94,housenumber,16 Hameau de Clairefontaine 08400 Ballay,08045_b039_00016,G,16 HAMEAU DE CLAIREFONTAINE,
533607537,00016,53360753700016,O,2001-12-26,,,,2011-07-19T06:09:39,true,1,,6,,,LA NOUE ADAM,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2001-12-26,A,,,,,01.49Z,NAFRev2,N,4.759055,49.421313,0.94,housenumber,6 La Noue Adam 08400 Ballay,08045_b081_00006,G,6 LA NOUE ADAM,
538656745,00014,53865674500014,O,2012-01-01,,,,2021-07-08T19:36:01,false,2,VAULOYER,,,,VAULOYER,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
780240883,00014,78024088300014,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,,,0,,,,,,
780240891,00017,78024089100017,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,41.02,NAP,N,,,0,,,,,,
780240909,00017,78024090900017,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
780240925,00013,78024092500013,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780240933,00017,78024093300017,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
780240941,00010,78024094100010,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.08,NAP,N,,,0,,,,,,
780240958,00014,78024095800014,O,,,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
786120212,00059,78612021200059,O,2009-01-12,11,2020,,2022-08-29T09:46:18,true,1,,,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.21A,NAFRev2,O,4.749673,49.430818,0.95,street,Rue Notre Dame 08400 Ballay,08045_0020,G,RUE NOTRE DAME,
786810374,00011,78681037400011,O,,NN,,,,true,1,,,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2C,NAF1993,O,4.736715,49.421414,0.94,street,Landèves 08400 Ballay,08045_hklt5m,G,LANDEVES,
786911156,00010,78691115600010,O,,,,,,true,1,,,,RUE,GRANDE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
787110451,00012,78711045100012,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,66.04,NAP,N,,,0,,,,,,
787212455,00010,78721245500010,O,,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
787212463,00014,78721246300014,O,1972-01-01,NN,,,,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
788757326,00012,78875732600012,O,2007-11-01,,,,2012-10-16T05:07:18,true,1,,,,,ROUTE DE LA NOUE ADAM,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2007-11-01,A,CLAUDIN JEAN MICHEL ET SERY MARIE THERESE,,,,01.43Z,NAFRev2,N,4.759268,49.421379,0.53,street,La Noue Adam 08400 Ballay,08045_B081,G,LA NOUE ADAM,
818555393,00011,81855539300011,O,2015-05-01,,,,2016-02-21T04:17:32,true,1,,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819455726,00052,81945572600052,O,2018-09-10,,,,2021-03-05T03:38:34,true,2,,2,,,COUR D'ARTAISE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.31Z,NAFRev2,N,4.750658,49.430319,0.94,housenumber,2 Cour d’Artaise 08400 Ballay,08045_0002_00002,G,2 COUR D ARTAISE,
822174272,00028,82217427200028,O,2018-09-01,,,,2022-09-16T09:55:07,true,2,,49,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,4.751611,49.433165,0.95,housenumber,49 Rue Notre Dame 08400 Ballay,08045_0020_00049,G,49 RUE NOTRE DAME,
829471366,00015,82947136600015,O,2017-04-24,,,,2021-12-08T09:05:36,true,2,,9,,,COUR D'ARTAISE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,80.10Z,NAFRev2,N,4.75041,49.4301,0.94,housenumber,9 Cour d’Artaise 08400 Ballay,08045_0002_00009,G,9 COUR D ARTAISE,
840975635,00011,84097563500011,O,2018-07-10,,,4391AZ,2018-07-13T19:31:49,true,1,,2,,RUE,DE LA SALETTE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,FRANCOIS MARCEAU,43.91A,NAFRev2,N,4.748274,49.429518,0.94,housenumber,2 Rue de la Salette 08400 Ballay,08045_0038_00002,G,2 RUE DE LA SALETTE,
842531998,00016,84253199800016,O,2018-10-01,00,2020,4391BZ,2022-08-29T10:29:32,true,3,,15,,RUE,DE L EGLISE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,43.91B,NAFRev2,N,4.749227,49.429589,0.94,housenumber,15 Rue de l’Eglise 08400 Ballay,08045_0010_00015,G,15 RUE DE L EGLISE,
888990231,00019,88899023100019,O,2020-09-09,,,,2020-09-17T04:03:23,true,1,VAULOYER,,,,,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891872806,00015,89187280600015,O,2020-12-07,,,4932ZB,2021-01-08T19:33:23,true,1,,7,,RUE,DE LA SALETTE,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,49.41B,NAFRev2,N,4.749243,49.428327,0.94,housenumber,7 Rue de la Salette 08400 Ballay,08045_0038_00007,G,7 RUE DE LA SALETTE,
894964824,00011,89496482400011,O,2021-02-20,,,,2021-04-08T03:55:12,true,1,,,,,VAULOYER,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
900382300,00011,90038230000011,O,2021-06-15,,,,2021-07-16T14:48:09,true,1,,11,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,PRIM'VERT SERVICES,81.21Z,NAFRev2,N,4.747672,49.429433,0.95,housenumber,11 Rue Notre Dame 08400 Ballay,08045_0020_00011,G,11 RUE NOTRE DAME,
901305391,00012,90130539100012,O,2021-07-01,,,4391BZ,2021-07-09T19:48:00,true,1,,30,,RUE,NOTRE DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SAUCE GAETAN,43.91B,NAFRev2,N,4.75126,49.432726,0.95,housenumber,30 Rue Notre Dame 08400 Ballay,08045_0020_00030,G,30 RUE NOTRE DAME,
910120880,00018,91012088000018,O,2021-11-01,,,,2022-02-09T08:36:55,true,1,,11,,RUE,NOTRE-DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.99A,NAFRev2,N,4.747672,49.429433,0.95,housenumber,11 Rue Notre Dame 08400 Ballay,08045_0020_00011,G,11 RUE NOTRE DAME,
910625623,00012,91062562300012,O,2022-03-15,,,,2022-02-24T04:01:41,true,1,,13,,,LANDEVES,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,81.30Z,NAFRev2,N,4.740989,49.420267,0.94,housenumber,13 Landèves 08400 Ballay,08045_hklt5m_00013,G,13 LANDEVES,
911696508,00025,91169650800025,O,2022-06-16,,,,2022-07-02T12:28:59,true,1,,17,,RUE,NOTRE-DAME,08400,BALLAY,,,08045,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,74.10Z,NAFRev2,N,4.747949,49.429625,0.95,housenumber,17 Rue Notre Dame 08400 Ballay,08045_0020_00017,G,17 RUE NOTRE DAME,
