siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702120,00016,21270212000016,O,1983-03-01,01,2019,,2021-10-27T08:07:32,true,3,,,,,,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262704067,00012,26270406700012,O,1995-12-25,NN,,,2010-06-26T03:07:18,true,2,,,,,MAIRIE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.991601,49.123546,0.9,street,Rue de la Mairie 27110 Écauville,27212_sieiie,G,RUE DE LA MAIRIE,
341320687,00013,34132068700013,O,1987-06-01,NN,,,,true,3,,,,LD,DESSAINT,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.993515,49.123586,0.4,street,Cheminement des Forrieres 27110 Écauville,27212_0017,G,CHEMINEMENT DES FORRIERES,
352245302,00018,35224530200018,O,,NN,,,,true,1,,,,,,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352251177,00015,35225117700015,O,1900-01-01,NN,,,2012-10-23T09:06:56,false,3,,,,,,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379614498,00010,37961449800010,O,1990-10-01,NN,,,,true,1,,,,,,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385287768,00019,38528776800019,O,1974-05-01,,,,,true,3,,,,,,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388721367,00018,38872136700018,O,1992-09-29,NN,,,2020-11-04T09:43:43,true,6,,87,,RUE,LE BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,0.98352,49.119352,0.83,housenumber,87 Rue de Beuherin 27110 Écauville,27212_0004_00087,G,87 RUE DE BEUHERIN,
424772903,00011,42477290300011,O,1999-10-01,NN,,,,true,1,,,,RUE,DU BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.985284,49.119482,0.77,street,Rue de Beuherin 27110 Écauville,27212_0004,G,RUE DE BEUHERIN,
427696521,00033,42769652100033,O,2017-02-01,,,,2017-04-06T10:49:18,false,1,,24,,CHE,DES FORIERES,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,0.99391,49.123563,0.83,housenumber,24 Chemin des Forieres 27110 Écauville,27212_vvk6gp_00024,G,24 CHEMIN DES FORIERES,
430487397,00027,43048739700027,O,2005-09-01,NN,,4321AB,2016-01-03T03:29:03,true,4,,51,,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.14Z,NAFRev2,N,0.991769,49.126563,0.94,housenumber,51 Rue Principale 27110 Écauville,27212_0045_00051,G,51 RUE PRINCIPALE,
488268186,00019,48826818600019,O,2006-01-16,,,,2022-02-05T12:48:22,true,2,,87,,RTE,DE BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.98352,49.119352,0.8,housenumber,87 Rue de Beuherin 27110 Écauville,27212_0004_00087,G,87 RUE DE BEUHERIN,
492648498,00011,49264849800011,O,2006-11-01,NN,,,2009-06-27T13:30:26,true,4,,45,B,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2008-08-01,F,BEPA,,,,96.09Z,NAFRev2,O,0.991576,49.125867,0.85,housenumber,45bis Rue Principale 27110 Écauville,27212_0045_00045_bis,G,45BIS RUE PRINCIPALE,
498401736,00026,49840173600026,O,2015-10-06,,,,2019-07-15T09:24:19,false,2,,83,,RUE,DE BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,47.99A,NAFRev2,N,0.985435,49.119605,0.94,housenumber,83 Rue de Beuherin 27110 Écauville,27212_0004_00083,G,83 RUE DE BEUHERIN,
502710254,00017,50271025400017,O,2008-02-21,,,,2012-11-10T00:17:25,false,3,,2,,IMP,DE LA MARE EN VILLE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2010-09-27,F,A L EURE DU TROC,,,,47.79Z,NAFRev2,N,0.991079,49.124505,0.86,housenumber,2 Impasse de la Mare En Ville 27110 Écauville,27212_0035_00002,G,2 IMPASSE DE LA MARE EN VILLE,
514040401,00028,51404040100028,O,2010-09-01,,,,2021-02-23T15:25:07,true,1,,87,,RTE,DE BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,0.98352,49.119352,0.8,housenumber,87 Rue de Beuherin 27110 Écauville,27212_0004_00087,G,87 RUE DE BEUHERIN,
517537882,00014,51753788200014,O,2009-10-15,,,,2016-01-12T00:28:44,true,2,,48,,RUE,DE L EGLISE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,81.30Z,NAFRev2,N,0.98435,49.120525,0.94,housenumber,48 Rue de l’Eglise 27110 Écauville,27212_0012_00048,G,48 RUE DE L EGLISE,
524314077,00016,52431407700016,O,2010-06-15,,,,2015-09-21T02:36:28,true,2,,45,,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,52.21Z,NAFRev2,N,0.991559,49.125687,0.94,housenumber,45 Rue Principale 27110 Écauville,27212_0045_00045,G,45 RUE PRINCIPALE,
524489184,00019,52448918400019,O,2010-08-01,,,,2012-05-10T05:02:20,true,2,,87,,RUE,DU BEUHEURIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,0.979971,49.119576,0.35,street,Rue du Calvaire 27110 Écauville,27212_0007,G,RUE DU CALVAIRE,
528374820,00017,52837482000017,O,2010-09-30,,,,2015-12-15T19:26:21,true,1,LES QUATRE VENTS,,,,LES QUATRE VENTS,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,93.29Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
538892167,00023,53889216700023,O,2019-04-25,,,4322AZ,2020-08-18T03:46:47,false,2,,45,B,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,COMPAGNIE NORMANDE DE CHAUFFAGE ( CNC),43.22A,NAFRev2,N,0.991576,49.125867,0.85,housenumber,45bis Rue Principale 27110 Écauville,27212_0045_00045_bis,G,45BIS RUE PRINCIPALE,
539650184,00010,53965018400010,O,2012-02-27,,,,2013-10-11T04:03:14,true,2,,19,B,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2013-09-02,F,ELO NAIL'S,,,,96.02B,NAFRev2,N,0.992028,49.12292,0.85,housenumber,19bis Rue Principale 27110 Écauville,27212_0045_00019_bis,G,19BIS RUE PRINCIPALE,
539740621,00013,53974062100013,O,2012-01-25,,,,2012-02-07T10:57:59,true,1,,87,,RTE,DE BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,64.20Z,NAFRev2,N,0.98352,49.119352,0.8,housenumber,87 Rue de Beuherin 27110 Écauville,27212_0004_00087,G,87 RUE DE BEUHERIN,
791639164,00015,79163916400015,O,2013-04-01,,,,2014-11-21T19:35:24,true,2,,77,,RUE,DU BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.91B,NAFRev2,N,0.986743,49.119774,0.8,housenumber,77 Rue de Beuherin 27110 Écauville,27212_0004_00077,G,77 RUE DE BEUHERIN,
791657901,00017,79165790100017,O,2013-04-01,,,,2014-11-21T19:35:24,true,2,,77,,RUE,DU BEUHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,47.78C,NAFRev2,N,0.986743,49.119774,0.8,housenumber,77 Rue de Beuherin 27110 Écauville,27212_0004_00077,G,77 RUE DE BEUHERIN,
801187741,00013,80118774100013,O,2014-03-18,NN,,,2018-09-29T13:39:31,false,5,,12,,RUE,DU CALVAIRE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,A&J METAL,43.32B,NAFRev2,N,0.98043,49.119853,0.94,housenumber,12 Rue du Calvaire 27110 Écauville,27212_0007_00012,G,12 RUE DU CALVAIRE,
819082272,00017,81908227200017,O,2016-02-29,,,,2016-06-16T04:51:02,true,2,,45,,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,47.99A,NAFRev2,N,0.991559,49.125687,0.94,housenumber,45 Rue Principale 27110 Écauville,27212_0045_00045,G,45 RUE PRINCIPALE,
822556593,00017,82255659300017,O,2016-10-17,,,,2016-09-16T09:55:26,true,1,,39,,RUE,PRINCIPALE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.11Z,NAFRev2,N,0.991607,49.124951,0.94,housenumber,39 Rue Principale 27110 Écauville,27212_0045_00039,G,39 RUE PRINCIPALE,
833702475,00025,83370247500025,O,2022-01-07,,,,2022-02-14T03:42:26,true,1,,2,,IMP,DE LA MARE EN VILLE,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,71.12B,NAFRev2,O,0.991079,49.124505,0.86,housenumber,2 Impasse de la Mare En Ville 27110 Écauville,27212_0035_00002,G,2 IMPASSE DE LA MARE EN VILLE,
843377136,00018,84337713600018,O,2018-06-27,,,4391AZ,2018-10-25T08:52:24,true,1,,84,,RUE,DE BEUCHERIN,27110,ECAUVILLE,,,27212,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,43.91A,NAFRev2,N,0.985941,49.119624,0.81,housenumber,84 Rue de Beuherin 27110 Écauville,27212_0004_00084,G,84 RUE DE BEUHERIN,
