id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-287223,2023-02-20,000001,Vente,38000,,,FOND DE BOISSE,B028,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,5.149297,44.920068
2023-287223,2023-02-20,000001,Vente,38000,,,LES ABREUVOIRS,B002,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0800,,,,,,,,,,,,,0,,,,,T,terres,,,7320,5.121475,44.922463
2023-287223,2023-02-20,000001,Vente,38000,,,LES ABREUVOIRS,B002,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0801,,,,,,,,,,,,,0,,,,,S,sols,,,520,5.121618,44.922906
2023-287223,2023-02-20,000001,Vente,38000,,,LES ABREUVOIRS,B002,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,5.121726,44.923044
2023-287223,2023-02-20,000001,Vente,38000,,,LES ABREUVOIRS,B002,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,5.121532,44.923071
2023-287223,2023-02-20,000001,Vente,38000,5018,,LES ABREUVOIRS,B002,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0804,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,760,5.121338,44.922919
2023-287223,2023-02-20,000001,Vente,38000,,,LES ABREUVOIRS,B002,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0805,,,,,,,,,,,,,0,,,,,T,terres,,,4020,5.120365,44.922683
2023-287605,2023-03-24,000001,Vente,260000,,,VILLAGE SUD,B060,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0365,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.119594,44.937334
2023-287605,2023-03-24,000001,Vente,260000,45,B,IMP DU RUCHER,0053,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,997,5.119325,44.937229
2023-287605,2023-03-24,000001,Vente,260000,,,VILLAGE SUD,B060,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0370,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.119088,44.937148
2023-287872,2023-04-03,000001,Vente,370600,55,B,RUE DES ANCIENS COMBATTANTS,0002,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0232,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1200,5.118138,44.93971
2023-287872,2023-04-03,000001,Vente,370600,,,VILLAGE NORD,B059,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0233,,,,,,,,,,,,,0,,,,,P,prés,,,293,5.117737,44.939617
2023-288914,2023-05-02,000001,Vente,457,,,MASSEGRE,B038,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,5.143438,44.927858
2023-289890,2023-05-30,000001,Vente,14900,,,MONTROTI,B041,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000F0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,5.133811,44.946977
2023-289890,2023-05-30,000001,Vente,14900,,,LES GOURES,B033,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000F0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,5.13865,44.940186
2023-289890,2023-05-30,000001,Vente,14900,,,LES GOURES,B033,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000F0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8360,5.138144,44.939624
2023-290622,2023-06-05,000001,Vente,1500,,,MAUSSERRE,B040,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3727,5.14949,44.926782
2023-291176,2023-07-10,000001,Vente,16400,,,CHEMIN FERRAT,B015,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZE0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2085,5.110575,44.951282
2023-291176,2023-07-10,000001,Vente,16400,,,CHEMIN FERRAT,B015,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,14040,5.110575,44.951282
2023-293105,2023-09-15,000001,Vente,328000,90,,IMP DES PETITS BLES,0030,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZD0167,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,634,5.114025,44.937711
2023-293197,2023-09-22,000001,Vente,127995,,,CROZE,B025,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0212,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.115814,44.935579
2023-293197,2023-09-22,000001,Vente,127995,25,,IMP DES VIGNES,0100,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0296,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,512,5.115542,44.935426
2023-293197,2023-09-22,000001,Vente,127995,,,CROZE,B025,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZB0297,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.1156,44.935384
2023-293750,2023-10-03,000001,Vente,7983.6,,,LES ABOIREAUX,B001,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11646,5.120261,44.923518
2023-293750,2023-10-03,000001,Vente,7983.6,,,LES ABOIREAUX,B001,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0960,,,,,,,,,,,,,0,,,,,T,terres,,,1660,5.120419,44.922955
2023-294005,2023-10-20,000001,Vente,1120,,,MASSEGRE,B038,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.142203,44.928228
2023-294005,2023-10-20,000001,Vente,1120,,,MASSEGRE,B038,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000H0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.143612,44.929031
2023-294095,2023-10-24,000001,Vente,80000,250,B,RUE DES TEMPLIERS,0087,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000G0141,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,260,5.119545,44.938331
2023-294095,2023-10-24,000001,Vente,80000,,,VILLAGE DE SAINT VINCENT,B058,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000G0145,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.119446,44.938426
2023-295228,2023-11-23,000001,Vente,95000,,,LA GARDE,B031,26300,26382,Saint-Vincent-la-Commanderie,26,,,263820000F0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,5.123112,44.947422
2023-295228,2023-11-23,000001,Vente,95000,5122,,LA GARDE,B031,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZA0027,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,500,5.122846,44.947585
2023-295228,2023-11-23,000001,Vente,95000,5122,,LA GARDE,B031,26300,26382,Saint-Vincent-la-Commanderie,26,,,26382000ZA0027,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,6004,5.122846,44.947585
