siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800815,00018,21480081500018,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,LE VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
214800815,00026,21480081500026,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,3,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800815,00034,21480081500034,O,1997-01-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800815,00042,21480081500042,O,2001-09-10,NN,,,2008-04-15T15:30:43,false,4,,,,,MAIRIE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES TERRE BLEUES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800667,00019,25480066700019,O,1997-01-01,NN,,,2013-05-18T02:19:40,true,4,,,,,HOTEL DE VILLE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800509,00012,26480050900012,O,1986-01-06,NN,,,2010-06-26T03:10:34,true,3,,,,,MAIRIE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307352971,00047,30735297100047,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317162766,00016,31716276600016,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320242480,00012,32024248000012,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323215640,00018,32321564000018,O,1900-01-01,,,,2011-04-28T00:20:15,false,2,,,,,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
323242107,00023,32324210700023,O,1982-12-31,NN,,,2007-08-08T20:58:43,false,3,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324148204,00013,32414820400013,O,1982-01-01,NN,,,2020-06-17T19:36:23,true,6,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324217959,00034,32421795900034,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
324970631,00010,32497063100010,O,1982-07-01,01,2018,,2021-02-23T10:47:40,true,4,,,,,LE BOY,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.562573,44.493816,0.91,street,Lieu Dit le Boy 48000 Lanuéjols,48081_udkjvy,G,LIEU DIT LE BOY,
327498663,00019,32749866300019,O,1983-04-01,NN,,,2012-11-28T15:36:26,false,3,,,,,LE VIALA,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
327498663,00027,32749866300027,O,2012-11-01,,,,2021-02-23T10:49:04,true,1,,,,,LE VIALAS,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20A,NAFRev2,N,3.9230462,44.3268676,0.8,poi.stream,Le Luech (Ruisseau) Vialas,https://osm.org/way/496289019,G,,
329157374,00011,32915737400011,O,1984-01-01,NN,,,2008-01-04T19:46:33,true,6,,,,,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
332956044,00017,33295604400017,O,,NN,,,,true,1,,,,,LOU RECANTAU,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333636405,00024,33363640500024,O,2010-06-07,,,,2016-04-06T08:27:24,true,2,,,,,LE VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335141099,00010,33514109900010,O,,NN,,,,true,1,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.1A,NAF1993,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
337745509,00048,33774550900048,O,2000-06-15,NN,,,2012-11-05T16:16:03,false,4,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
338115470,00027,33811547000027,O,2002-07-07,NN,,,,true,1,,,,,ECOLE DE LANUEJOLS,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3B,NAF1993,N,3.6292223,44.4956552,0.71,poi.saddle,Col de la Loubière (Selle) Lanuéjols,https://osm.org/node/1792544353,G,,
338491566,00018,33849156600018,O,1900-01-01,NN,,,2011-05-04T00:12:41,true,5,,,,,TERRE BLEUE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,3.563402,44.497471,0.93,locality,Terre Bleue 48000 Lanuéjols,48081_b450,G,TERRE BLEUE,
341617702,00012,34161770200012,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341617769,00011,34161776900011,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344107099,00014,34410709900014,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
350134433,00027,35013443300027,O,1995-10-02,NN,,,2014-07-08T00:53:46,false,4,,,,PL,DE L EGLISE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.33Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
351167515,00029,35116751500029,O,2001-01-01,NN,,,2008-01-04T23:26:01,true,3,,,,LD,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
377689872,00010,37768987200010,O,1990-01-01,NN,,,2013-05-18T02:24:40,true,3,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381636067,00013,38163606700013,O,1991-04-01,NN,,,,true,1,,,,,LE VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,25.2E,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385291257,00033,38529125700033,O,1999-12-01,,,,2006-12-15T00:46:25,false,2,,,,LOT,LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,3.570889,44.50279,0.73,street,La Gravière 48000 Lanuéjols,48081_dmquka,G,LA GRAVIERE,
385291257,00041,38529125700041,O,2000-08-09,NN,,,2007-05-18T08:18:50,true,3,,,,LD,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
387879299,00015,38787929900015,O,1991-12-25,NN,,,,true,1,,,,,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2A,NAF1993,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
387895659,00010,38789565900010,O,1992-07-01,NN,,,2011-04-23T07:50:19,true,3,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388621302,00016,38862130200016,O,1992-07-25,NN,,,,true,3,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389569849,00034,38956984900034,O,2017-10-16,,,9602AB,2021-02-23T11:15:30,true,1,,,,,LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,ISA BANCILLON COIFFURE,96.02A,NAFRev2,N,3.570889,44.50279,0.93,street,La Gravière 48000 Lanuéjols,48081_dmquka,G,LA GRAVIERE,
397641879,00010,39764187900010,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
404412025,00011,40441202500011,O,1973-01-01,NN,,,,true,4,,,,,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
408129153,00016,40812915300016,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
408863983,00057,40886398300057,O,2000-08-01,NN,,,2013-05-18T04:06:13,false,4,,,,,ZONE ARTISANALE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
412694200,00012,41269420000012,O,1997-07-03,,,,2011-05-03T00:31:03,false,3,,,,,ECOLE PUBLIQUE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
413954066,00036,41395406600036,O,2015-05-29,,,,2021-02-23T11:36:17,true,2,LES TERRES BLEUES,,,,CHEZ MME POUJOL VIGAND REGINE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
415058312,00034,41505831200034,O,2018-12-01,,,0162ZP,2021-02-23T11:37:31,true,1,,,,,VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.62Z,NAFRev2,N,3.572653,44.50119,0.91,locality,Lanuejols Village 48000 Lanuéjols,48081_b476,G,LANUEJOLS VILLAGE,
417733086,00058,41773308600058,O,2009-04-14,,,,2016-09-13T09:48:31,false,2,,,,,ZA LANUEJOLS,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,N,3.566731,44.498303,0.74,municipality,Lanuéjols,48081,G,LANUEJOLS,
417733086,00066,41773308600066,O,2016-09-05,NN,,,2020-11-23T08:36:10,true,2,,3,,,LOT LES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,93.29Z,NAFRev2,N,3.563716,44.498065,0.71,locality,Les Terres Bleues 48000 Lanuéjols,48081_b479,G,LES TERRES BLEUES,
418799664,00010,41879966400010,O,1982-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418799672,00013,41879967200013,O,1991-01-01,,,,2011-11-18T00:17:30,true,5,L'EBESSE,,,,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
418799680,00016,41879968000016,O,1982-12-31,NN,,,2008-01-10T04:13:56,true,3,,,,,BRAJON,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.9743932,48.274119,0.88,poi.doityourself,Andrez Brajon (Bricolage) Sainte-Marguerite,https://osm.org/node/3189681957,G,,
419159413,00014,41915941300014,O,1998-06-01,02,2018,,2020-08-25T10:44:11,true,6,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
420062259,00015,42006225900015,O,1998-09-15,NN,,,,true,4,,,,HAM,DE FINIOLS,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420858441,00074,42085844100074,O,2018-08-28,,,,2019-01-11T11:59:35,false,1,VAREILLES,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2018-08-28,A,ESCAPADE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
420884595,00018,42088459500018,O,1982-12-31,NN,,,2021-02-23T11:42:03,true,5,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
420884603,00010,42088460300010,O,1990-12-31,NN,,,2008-01-04T23:58:48,true,3,MR COURET PAUL,,,,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
420884611,00013,42088461100013,O,1992-12-31,,,,,true,1,,,,,TERRE BLEUE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.563402,44.497471,0.93,locality,Terre Bleue 48000 Lanuéjols,48081_b450,G,TERRE BLEUE,
420884629,00015,42088462900015,O,,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420884637,00018,42088463700018,O,1993-12-31,NN,,,2012-05-05T06:35:03,false,4,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.43Z,NAFRev2,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
430010116,00019,43001011600019,O,2000-04-03,NN,,,2008-11-08T01:52:28,true,3,,,,,FINIOLS,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
430246793,00011,43024679300011,O,2000-04-01,NN,,,,false,4,,,,,LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2003-12-25,F,RAND'EAUX VIVES,,,,92.6C,NAFRev1,O,3.570889,44.50279,0.93,street,La Gravière 48000 Lanuéjols,48081_dmquka,G,LA GRAVIERE,
430781906,00010,43078190600010,O,1988-01-01,NN,,,2007-01-18T09:43:12,true,3,,,,,FINIOLS,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431492529,00026,43149252900026,O,2005-02-16,01,2018,4331ZB,2021-02-23T13:12:29,true,2,,,,LOT,LES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.563716,44.498065,0.77,locality,Les Terres Bleues 48000 Lanuéjols,48081_b479,G,LES TERRES BLEUES,
431581776,00017,43158177600017,O,2000-04-01,NN,,,2017-05-03T03:04:50,true,3,,,,LD,VAREILLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
439493065,00031,43949306500031,O,2008-03-03,,,,2021-02-23T13:20:16,false,1,,,,CHE,DE LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,71.11Z,NAFRev2,N,4.7702712,49.8535974,0.85,poi.track,Rue de la Gravière (Chemin) Bogny-sur-Meuse,https://osm.org/way/316401108,G,,
439539974,00030,43953997400030,O,2015-07-01,,,,2021-02-16T08:35:54,true,2,,,,,LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,90.02Z,NAFRev2,N,3.570889,44.50279,0.93,street,La Gravière 48000 Lanuéjols,48081_dmquka,G,LA GRAVIERE,
442822441,00014,44282244100014,O,2001-01-01,NN,,,2012-04-06T05:59:22,true,4,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
448343764,00016,44834376400016,O,2003-04-01,NN,,,2012-12-20T05:16:15,true,4,VAREILLES,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452066087,00019,45206608700019,O,2004-01-12,,,,2006-11-25T19:01:09,true,3,,,,,LE VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477598031,00037,47759803100037,O,2009-01-01,,,4399CZ,2017-01-19T03:48:53,true,3,,,,,ZONE ARTISANALE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
477669279,00036,47766927900036,O,2009-01-07,,,,2010-01-24T04:59:52,false,2,,,,,TERRE BLEUE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,01.49Z,NAFRev2,N,3.563402,44.497471,0.93,locality,Terre Bleue 48000 Lanuéjols,48081_b450,G,TERRE BLEUE,
479677205,00037,47967720500037,O,2013-06-19,,,,2016-10-03T08:18:00,true,2,,,,,LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,85.59A,NAFRev2,N,3.570889,44.50279,0.93,street,La Gravière 48000 Lanuéjols,48081_dmquka,G,LA GRAVIERE,
479878118,00039,47987811800039,O,2017-01-01,,,,2017-02-16T15:39:00,false,1,,,,,ZA LES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.18Z,NAFRev2,N,3.563716,44.498065,0.8,locality,Les Terres Bleues 48000 Lanuéjols,48081_b479,G,LES TERRES BLEUES,
482910940,00022,48291094000022,O,2006-09-01,,,,2021-02-23T13:47:19,true,2,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARNAUD SABATIER,,,,90.03B,NAFRev2,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
498415595,00020,49841559500020,O,2011-09-29,03,2018,9529ZF,2020-12-31T03:54:32,false,3,LES TERRES BLEUES,,,,ZONE ARTISANALE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
499183879,00026,49918387900026,O,2017-01-02,,,1629ZA,2021-02-23T14:07:34,true,1,,,,LOT,LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,CREATIBOIS 48,16.29Z,NAFRev2,N,3.570889,44.50279,0.73,street,La Gravière 48000 Lanuéjols,48081_dmquka,G,LA GRAVIERE,
501528376,00020,50152837600020,O,2012-02-05,,,4332AA,2019-12-13T03:47:34,true,2,,3,,,ZA LES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AMENAGEMENT DECORATION RENOVATION DE L'HABITAT,43.32A,NAFRev2,N,3.563716,44.498065,0.74,locality,Les Terres Bleues 48000 Lanuéjols,48081_b479,G,LES TERRES BLEUES,
501874697,00011,50187469700011,O,2008-01-01,,,,2009-01-19T14:27:55,true,1,,,,,BRAJON,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.9743932,48.274119,0.88,poi.doityourself,Andrez Brajon (Bricolage) Sainte-Marguerite,https://osm.org/node/3189681957,G,,
503569535,00019,50356953500019,O,2008-03-01,,,,2020-10-27T03:49:14,true,1,,,,,LE BOY,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,3.562573,44.493816,0.91,street,Lieu Dit le Boy 48000 Lanuéjols,48081_udkjvy,G,LIEU DIT LE BOY,
507636546,00016,50763654600016,O,2008-06-01,,,,2013-06-06T03:30:20,true,1,,,,,ZONE ARTISANALE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
509863593,00018,50986359300018,O,1985-11-28,,,,2010-02-16T08:31:45,true,2,,,,,TERRE BLEUE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.49Z,NAFRev2,N,3.563402,44.497471,0.93,locality,Terre Bleue 48000 Lanuéjols,48081_b450,G,TERRE BLEUE,
518256128,00019,51825612800019,O,1985-10-12,,,,2009-11-19T14:18:51,true,1,,,,,ECOLE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1985-10-12,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
518588520,00016,51858852000016,O,2009-11-19,,,,2018-04-11T04:06:15,true,1,,,,,ZONE ARTISANLE DES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518659024,00021,51865902400021,O,2009-09-09,,,,2015-11-27T10:22:56,false,1,,,,,VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,68.20A,NAFRev2,N,3.572653,44.50119,0.91,locality,Lanuejols Village 48000 Lanuéjols,48081_b476,G,LANUEJOLS VILLAGE,
518890298,00012,51889029800012,O,2010-01-01,,,,2019-11-08T03:51:46,true,2,,,,,BRAJON,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,6.9743932,48.274119,0.88,poi.doityourself,Andrez Brajon (Bricolage) Sainte-Marguerite,https://osm.org/node/3189681957,G,,
520172768,00027,52017276800027,O,2019-09-02,,,8129BP,2020-12-23T10:44:39,true,2,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.21Z,NAFRev2,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
521891820,00016,52189182000016,O,2010-08-01,,,,2019-07-05T03:59:27,true,3,,,,LOT,LES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,3.563716,44.498065,0.77,locality,Les Terres Bleues 48000 Lanuéjols,48081_b479,G,LES TERRES BLEUES,
522351410,00025,52235141000025,O,2011-04-15,,,,2021-02-23T15:37:31,true,3,,,,,VILLAGE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,3.572653,44.50119,0.91,locality,Lanuejols Village 48000 Lanuéjols,48081_b476,G,LANUEJOLS VILLAGE,
522578103,00015,52257810300015,O,2010-06-01,,,,2014-02-03T08:49:17,false,2,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
524029295,00010,52402929500010,O,2010-07-13,,,,2010-07-29T08:44:26,true,1,,,,,LE VIALA,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
525065082,00014,52506508200014,O,2010-08-27,,,,2010-09-24T15:27:07,true,1,,,,RUE,DES TERRES BLEUES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529718231,00069,52971823100069,O,2012-01-13,,,,2012-09-20T13:12:55,false,2,,,,,LIEU DIT VAREILLE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,69.10Z,NAFRev2,N,2.6070043,48.4666403,0.89,poi.deli,Traiteur Vareille Chailly-en-Bière,https://osm.org/node/1597618663,G,,
539583146,00011,53958314600011,O,2012-02-01,,,,2012-11-10T03:51:04,true,2,,,,,VILLAGE LA GRAVIERE,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
723720090,00130,72372009000130,O,1998-11-01,,,,,false,3,AGENCE DE MENDE,,,,Z A,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,45.4C,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
723720090,00254,72372009000254,O,1998-11-12,,,,,false,2,AGENCE DE MENDE,,,,Z A,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5F,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
749856951,00019,74985695100019,O,2012-02-01,,,,2012-02-26T04:44:32,true,1,,,,,VITROLLES,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,5.2397095,43.4528856,0.9,poi.park,(Parc) Vitrolles,https://osm.org/way/312490646,G,,
753827427,00018,75382742700018,O,2012-09-01,,,,2017-01-10T09:59:17,true,3,LE MASSEGUIN,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
775609035,00016,77560903500016,O,1900-01-01,12,2018,,2020-08-25T10:56:53,false,4,CENTRE DE SOINS SPECIALISE,,,,LE BOY,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20B,NAFRev2,O,3.562573,44.493816,0.91,street,Lieu Dit le Boy 48000 Lanuéjols,48081_udkjvy,G,LIEU DIT LE BOY,
776108284,00014,77610828400014,O,,NN,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776108292,00017,77610829200017,O,,,,,,true,1,,,,,,48000,LANUEJOLS,,,48081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,