siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062104385,00018,06210438500018,O,,NN,,,,true,1,,,,,BOURG,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-0.845039,47.740321,0.44,locality,La Basse Bouvrie (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49136_b015,G,LA BASSE BOUVRIE,LA FERRIERE DE FLEE
062105838,00015,06210583800015,O,,,,,,true,1,,,,,,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
065106379,00012,06510637900012,O,,,,,,true,1,,,,,BOURG,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,-0.845039,47.740321,0.44,locality,La Basse Bouvrie (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49136_b015,G,LA BASSE BOUVRIE,LA FERRIERE DE FLEE
068102375,00026,06810237500026,O,,NN,,,,true,1,,,,LD,LE FRESNE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,-0.846531,47.732468,0.48,locality,Le Domaine la Ferriere (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49331_f382,G,LE DOMAINE LA FERRIERE,LA FERRIERE DE FLEE
294901145,00010,29490114500010,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302864251,00012,30286425100012,O,,,,,2006-11-25T09:15:15,true,1,,,,,,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.15,NAP,N,,,0,,,,,,
303906598,00014,30390659800014,O,,NN,,,,true,1,,,,LD,CHANTELOUP,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,01.00,NAP,N,-0.847952,47.729736,0.92,street,Impasse de Chanteloup (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49136_0030,G,IMPASSE DE CHANTELOUP,LA FERRIERE DE FLEE
314025164,00018,31402516400018,O,,NN,,,,true,1,,,,,BOURG,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,89.03,NAP,N,-0.845039,47.740321,0.44,locality,La Basse Bouvrie (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49136_b015,G,LA BASSE BOUVRIE,LA FERRIERE DE FLEE
321442584,00017,32144258400017,O,1900-01-01,,,,2017-08-16T08:33:57,false,4,,,,,LE BOURG,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323375287,00014,32337528700014,O,,NN,,,,true,1,,,,,LA CHESNAIE NEUVE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,,,0,,,,,,
337863419,00012,33786341900012,O,,NN,,,,true,1,,,,,LES BELLAUDAIES,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340971894,00019,34097189400019,O,,NN,,,,true,1,,,,,LA BRISATIERE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343549838,00013,34354983800013,O,,NN,,,,true,1,,,,LD,LA PETITE GREE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-0.814475,47.74614,0.93,locality,La Petite Gree (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49136_b403,G,LA PETITE GREE,LA FERRIERE DE FLEE
349897785,00037,34989778500037,O,1900-01-01,,,,2011-04-28T00:40:05,false,3,,,,,MAUVIERGES,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,45.2B,NAF1993,N,1.1231138,46.5968106,0.72,poi.track,Chemin Rural des Âges à Bélâbre Mauvières,https://osm.org/way/230838102,G,,
350902128,00015,35090212800015,O,,NN,,,,true,1,,,,,LE BOULAY,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
352902829,00014,35290282900014,O,1989-11-01,NN,,,,true,1,,,,,L EPINE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.818441,47.742902,0.92,locality,L'Epine la Ferriere (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49331_e868,G,L EPINE LA FERRIERE,LA FERRIERE DE FLEE
353754765,00025,35375476500025,O,,NN,,,,true,1,,,,,LES BINQUENAIES,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,45.4A,NAF1993,N,-0.832109,47.725512,0.76,street,Hameau des Binquennaies 49500 Segré-en-Anjou Bleu,49136_b684,G,HAMEAU DES BINQUENNAIES,
382376507,00010,38237650700010,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,85.1G,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
410935803,00016,41093580300016,O,1997-01-01,,,,,true,1,,17,,RUE,DU GENERAL DE GAULLE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-0.845115,47.730862,0.95,housenumber,17 Rue du General de Gaulle 49500 Segré-en-Anjou Bleu,49136_0080_00017,G,17 RUE DU GENERAL DE GAULLE,
418642815,00017,41864281500017,O,1997-11-01,,,,,true,1,,,,,LA CHOPERIE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.820396,47.733416,0.92,locality,La Choperie la Ferriere (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49331_f380,G,LA CHOPERIE LA FERRIERE,LA FERRIERE DE FLEE
422544387,00018,42254438700018,O,1999-04-16,,,,,true,1,,,,,L'OUTINAIE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
429368665,00015,42936866500015,O,1999-12-01,NN,,,,true,1,,,,,LA TRICARDAIE,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
786160655,00019,78616065500019,O,,,,,2006-11-25T22:21:39,true,1,,,,,BOURG,49500,LA FERRIERE DE FLEE,,,49136,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.845039,47.740321,0.44,locality,La Basse Bouvrie (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49136_b015,G,LA BASSE BOUVRIE,LA FERRIERE DE FLEE
