siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,01947,08558098301947,O,2005-01-01,NN,,,2007-10-16T10:13:34,false,2,,,,,LES HAUTES PORTES,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2007-09-30,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,51.5F,NAFRev1,N,1.170535,49.061421,0.94,street,Les Hautes Portes 27930 Normanville,27439_B022,G,LES HAUTES PORTES,
212704399,00014,21270439900014,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,103,,RTE,DE LA VALLEE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.163425,49.078464,0.87,housenumber,103 Route de la Vallée 27930 Normanville,27439_0095_00103,G,103 ROUTE DE LA VALLEE,
212704399,00022,21270439900022,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,3,,4,,RUE,ROBICHON,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PRES VERTS,,,,85.20Z,NAFRev2,N,1.16368,49.078348,0.88,housenumber,4 Rue du Robichon 27930 Normanville,27439_0085_00004,G,4 RUE DU ROBICHON,
252700406,00025,25270040600025,O,1995-12-04,NN,,,,false,4,,,,,MAIRIE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,41.0Z,NAF1993,N,1.1557,49.073187,0.39,street,Chemin du Mail 27930 Normanville,27439_0060,G,CHEMIN DU MAIL,
252702709,00012,25270270900012,O,1983-03-01,NN,,,2020-08-25T10:20:19,true,6,MAIRIE,103,,RTE,DE LA VALLEE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,84.11Z,NAFRev2,O,1.163425,49.078464,0.87,housenumber,103 Route de la Vallée 27930 Normanville,27439_0095_00103,G,103 ROUTE DE LA VALLEE,
262706922,00016,26270692200016,O,1995-12-25,,,,2016-07-23T12:06:56,true,3,MAIRIE,103,,RTE,DE LA VALLEE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.163425,49.078464,0.87,housenumber,103 Route de la Vallée 27930 Normanville,27439_0095_00103,G,103 ROUTE DE LA VALLEE,
272700360,00014,27270036000014,O,,,,,,true,1,,,,,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
302026885,00046,30202688500046,O,,NN,,,,true,1,,,,RUE,DE L'ITON,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4C,NAF1993,N,1.169797,49.066936,0.95,street,Rue de l'Iton 27930 Normanville,27439_0055,G,RUE DE L ITON,
303880785,00066,30388078500066,O,1996-01-02,NN,,,,true,1,,,,,CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,52.7A,NAF1993,N,1.173727,49.065214,0.94,street,Caër 27930 Normanville,27439_lsfqvd,G,CAER,
304372212,00023,30437221200023,O,,,,,,true,1,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.14,NAP,N,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
305024515,00085,30502451500085,O,1987-07-01,NN,,,,false,4,RN 154,,,,CENTRE COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,1.172625,49.067057,0.94,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
306875527,00013,30687552700013,O,,NN,,,,true,1,,,,RUE,DU STADE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.3C,NAF1993,O,1.16855,49.068692,0.95,street,Rue du Stade 27930 Normanville,27439_0090,G,RUE DU STADE,
308449024,10732,30844902410732,O,1990-09-01,NN,,,,false,5,ILOT 4.PRES JOSSE.MAG 8086,,,LOT,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,1.172625,49.067057,0.62,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
308449024,12548,30844902412548,O,1989-05-13,NN,,,,false,4,LOT COMMER CAP CAER. 4153,,,,LES PRES JOSSES N 4,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-12-25,F,HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.172625,49.067057,0.35,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,D,CENTRE COMMERCIAL CAP CAER,
309600575,00034,30960057500034,O,1988-06-28,NN,,,,true,4,,,,,CAER,27930,NORMANVILLE,,BP 142,27439,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,28.3C,NAF1993,O,1.173727,49.065214,0.94,street,Caër 27930 Normanville,27439_lsfqvd,G,CAER,
312209992,00030,31220999200030,O,,,,,,true,1,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,64.23,NAP,N,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
314357559,00074,31435755900074,O,2021-11-08,,,,2023-01-27T19:34:23,true,2,,9194,,RTE,DE GAILLON,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,68.20B,NAFRev2,N,1.176362,49.066395,0.63,street,Route de Gaillon 27930 Normanville,27439_0045,G,ROUTE DE GAILLON,
314393539,00015,31439353900015,O,,,,,2006-11-25T09:34:23,true,1,,,,,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
314578980,00042,31457898000042,O,,,,,,true,1,,,,RTE,NATIONALE 154,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.11,NAP,N,,,0,,,,,,
317643427,00022,31764342700022,O,,NN,,,,true,1,,,,RTE,DE ROUEN,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.169866,49.060072,0.81,street,Route de Rouen 27930 Normanville,27439_0088,G,ROUTE DE ROUEN,
318967718,00012,31896771800012,O,1980-07-01,NN,,,,true,1,,,,CHE,DU MAIL,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,1.1557,49.073187,0.79,street,Chemin du Mail 27930 Normanville,27439_0060,G,CHEMIN DU MAIL,
320057201,00024,32005720100024,O,1994-03-01,NN,,,2011-04-28T00:18:14,false,4,,35,,DOM,DES PECHEURS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,45.3E,NAF1993,N,1.154152,49.07555,0.86,housenumber,35 Domaine des Pêcheurs 27930 Normanville,27439_a012_00035,G,35 DOMAINE DES PECHEURS,
320355290,00034,32035529000034,O,1997-02-01,NN,,,2020-04-01T22:18:26,false,4,CENTRE COMMERCIAL,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,45.40Z,NAFRev2,O,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
320651656,00375,32065165600375,O,1993-10-01,NN,,,2006-12-01T00:20:21,false,3,LES HAUTES PORTES,,,RTE,DE LOUVIERS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2004-12-25,F,SAVEC,,,,45.4D,NAFRev1,N,1.172679,49.064911,0.84,street,Route de Louviers 27930 Normanville,27439_0058,G,ROUTE DE LOUVIERS,
321006892,00392,32100689200392,O,2018-03-23,,,,2019-06-11T11:09:04,false,2,RD 155,,,RTE,DE LOUVIERS CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,O,1.172679,49.064911,0.65,street,Route de Louviers 27930 Normanville,27439_0058,G,ROUTE DE LOUVIERS,
321152571,00030,32115257100030,O,1996-10-01,NN,,,2008-12-14T06:27:06,true,5,RN 154,,,,RDPT CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,77.11A,NAFRev2,N,1.172625,49.067057,0.57,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
321407454,00024,32140745400024,O,1992-11-28,NN,,,2018-10-25T14:39:34,true,3,,9,,RUE,DE L ABREUVOIR,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.171747,49.06537,0.95,housenumber,9 Rue de l'Abreuvoir 27930 Normanville,27439_0004_00009,G,9 RUE DE L ABREUVOIR,
323101659,00015,32310165900015,O,,NN,,,,true,1,,7,,,LES REINETTES,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.164319,49.074222,0.78,street,Impasse des Reinettes 27930 Normanville,27439_0082,G,IMPASSE DES REINETTES,
323383414,00055,32338341400055,O,2005-06-15,,,,2007-10-04T10:26:50,false,2,,6,,RUE,DU STADE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,85.1C,NAFRev1,N,1.169616,49.067778,0.95,housenumber,6 Rue du Stade 27930 Normanville,27439_0090_00006,G,6 RUE DU STADE,
324465921,00025,32446592100025,O,1984-05-01,NN,,,2016-04-26T02:43:22,false,6,CENTRE COMMERCIAL CAP CAER,,,RTE,DE LOUVIERS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.21Z,NAFRev2,O,1.172679,49.064911,0.84,street,Route de Louviers 27930 Normanville,27439_0058,G,ROUTE DE LOUVIERS,
325338333,00074,32533833300074,O,2016-12-01,12,2020,,2022-08-29T09:18:49,false,1,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2016-12-01,A,PHILAUT GAZ-ENERGIE CHAUFFAGE-RAPID GAZ- GARANKA-,MURAL GAZ- BUCHERON,,,43.22B,NAFRev2,O,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
325497659,00038,32549765900038,O,2001-02-16,NN,,,2012-10-10T10:59:56,false,2,,,,,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,,,,,,0,,,,,,
325719128,00184,32571912800184,O,2003-04-22,NN,,,2006-11-25T10:00:23,false,3,,31,,RTE,DE LOUVIERS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,72.2C,NAFRev1,O,1.169546,49.058694,0.86,housenumber,31 Route de Louviers 27930 Normanville,27439_0058_00031,G,31 ROUTE DE LOUVIERS,
326053139,00050,32605313900050,O,1900-01-01,,,,2014-06-25T11:15:57,false,3,,,,,CTRE COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2J,NAF1993,N,1.172625,49.067057,0.86,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
326659737,00026,32665973700026,O,1996-08-01,NN,,,2018-03-31T04:01:05,true,3,LE MONT MENAIS EST,29,,RUE,DE L ITON,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.164051,49.064379,0.95,housenumber,29 Rue de l'Iton 27930 Normanville,27439_0055_00029,G,29 RUE DE L ITON,
326769544,00015,32676954400015,O,1983-03-15,NN,,,,true,3,,,,,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327437158,00014,32743715800014,O,,NN,,,,true,1,,,,,RN 154 CENT COMM CAP,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
327542239,00014,32754223900014,O,,NN,,,2014-03-19T12:46:57,true,1,,,,RTE,NATIONALE 154 CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,52.1F,NAF1993,O,,,0,,,,,,
327813176,00044,32781317600044,O,2003-02-01,NN,,,2018-09-29T12:23:42,false,4,,,,RTE,DE ROUEN,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,65.30Z,NAFRev2,O,1.169866,49.060072,0.81,street,Route de Rouen 27930 Normanville,27439_0088,G,ROUTE DE ROUEN,
327834370,00022,32783437000022,O,,,,,,true,1,,,,RTE,DE ROUEN,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,48.02,NAP,N,1.169866,49.060072,0.81,street,Route de Rouen 27930 Normanville,27439_0088,G,ROUTE DE ROUEN,
327835161,00016,32783516100016,O,,,,,,true,1,,,,,CENT COMM RTE NATIONALE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4P,NAF1993,N,0.6885073,47.3926766,0.69,poi.mall,Galerie Nationale (Galerie marchande) Tours,https://osm.org/way/284083141,G,,
327931176,00017,32793117600017,O,,NN,,,,true,1,,,,,CENTRE COMMERC CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.172625,49.067057,0.84,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
327931184,00011,32793118400011,O,,,,,,true,1,,,,,CEN COMM CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.04,NAP,N,1.172625,49.067057,0.72,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
327946000,00012,32794600000012,O,1983-08-31,NN,,,,true,4,,,,HAM,DE CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,1.172625,49.067057,0.68,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
328031943,00017,32803194300017,O,,NN,,,,true,1,,,,RTE,NATIONALE 154 CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
328116751,00012,32811675100012,O,,,,,,true,1,,,,,CENTRE COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,64.47,NAP,N,1.172625,49.067057,0.94,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
328151824,00021,32815182400021,O,1988-05-01,NN,,,2008-11-07T00:45:53,false,3,,,,,CENT COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-06-01,F,GWENDOLINE - ETS GEORGES DE HUISNES,,,,52.4Z,NAF1993,,1.172625,49.067057,0.86,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
328307095,00013,32830709500013,O,,NN,,,,true,1,,,,,CENT COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.04,NAP,N,1.172625,49.067057,0.86,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
328375415,00010,32837541500010,O,,,,,,true,1,,,,,CAER RN 154,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328476577,00015,32847657700015,O,,,,,,true,1,,,,,RN 154 CENT COMM CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.11,NAP,N,1.172625,49.067057,0.53,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
329212252,00012,32921225200012,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.157546,49.080025,0.85,street,Route de la Vallée 27930 Normanville,27439_0095,G,ROUTE DE LA VALLEE,
329461388,00012,32946138800012,O,,NN,,,,true,1,,,,,CENT COMM CAPCAER RN 154,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
329597330,00284,32959733000284,O,2001-03-05,NN,,,2019-06-24T13:25:21,false,5,LES HAUTES PORTES,,,RTE,DE ROUEN,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.19B,NAFRev2,O,1.169866,49.060072,0.81,street,Route de Rouen 27930 Normanville,27439_0088,G,ROUTE DE ROUEN,
331040857,00020,33104085700020,O,2017-09-01,,,,2018-10-27T04:30:21,true,2,,4,,LOT,LA POMMERAIE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,68.31Z,NAFRev2,N,1.169355,49.068289,0.7,housenumber,4 Residence la Pommeraie 27930 Normanville,27439_kvalgw_00004,G,4 RESIDENCE LA POMMERAIE,
331112375,00018,33111237500018,O,,NN,,,,true,1,,,,RUE,DE L'ITON CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.09,NAP,N,1.169797,49.066936,0.73,street,Rue de l'Iton 27930 Normanville,27439_0055,G,RUE DE L ITON,
331216945,00013,33121694500013,O,1900-01-01,NN,,,2011-04-28T00:26:22,false,2,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
331220848,00013,33122084800013,O,,,,,,true,1,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,64.14,NAP,N,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
331341156,00015,33134115600015,O,,NN,,,,true,1,,,,,RESIDENCE DE L'ITON,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.172559,49.071122,0.94,street,Résidence de l'Iton 27930 Normanville,27439_A008,G,RESIDENCE DE L ITON,
331604165,00018,33160416500018,O,,,,,,true,1,,16,,RUE,DES ACACIAS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,1.156294,49.079164,0.95,housenumber,16 Rue des Acacias 27930 Normanville,27439_0010_00016,G,16 RUE DES ACACIAS,
331683714,00025,33168371400025,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.157546,49.080025,0.85,street,Route de la Vallée 27930 Normanville,27439_0095,G,ROUTE DE LA VALLEE,
331777037,00010,33177703700010,O,1900-01-01,NN,,,2011-04-28T00:26:48,false,1,,,,,CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.173727,49.065214,0.94,street,Caër 27930 Normanville,27439_lsfqvd,G,CAER,
332023753,00020,33202375300020,O,2019-08-30,,,,2021-07-21T03:48:18,true,1,CAER,,,,RD 155,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332073519,00016,33207351900016,O,1985-01-01,NN,,,2008-11-07T00:51:07,false,4,,1,,RUE,DU COTILLET,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,50.2Z,NAF1993,N,1.164234,49.078816,0.95,housenumber,1 Rue du Cotillet 27930 Normanville,27439_0035_00001,G,1 RUE DU COTILLET,
332129774,00045,33212977400045,O,1997-04-17,NN,,,2006-12-15T00:26:12,false,4,CTRE CIAL INTERMARCHE,,,,CAP CAER RN 154,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,1.172625,49.067057,0.51,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
332400753,00023,33240075300023,O,1986-12-10,NN,,,,false,4,RN 154,,,,CENT COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,74.4A,NAF1993,O,1.172625,49.067057,0.86,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
332400753,00031,33240075300031,O,1999-05-26,,,,2017-05-04T04:38:06,false,6,CAER,,,RTE,DE LOUVIERS CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,68.20B,NAFRev2,N,1.172679,49.064911,0.65,street,Route de Louviers 27930 Normanville,27439_0058,G,ROUTE DE LOUVIERS,
332460732,00024,33246073200024,O,1996-12-12,NN,,,2006-11-25T10:19:43,true,1,,,,RTE,DEP 155,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332899046,00020,33289904600020,O,1989-05-30,01,2020,4322BB,2022-08-29T09:22:52,true,5,CAER,,,,CTRE COMMERC DES PRES JOSS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,47.52A,NAFRev2,O,1.166784,49.058554,0.32,street,Le Pre Josse 27930 Normanville,27439_B036,G,LE PRE JOSSE,
333500346,00031,33350034600031,O,1987-11-28,11,2020,,2022-08-29T09:23:14,true,7,,22,,RUE,DES OMBRES,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,64.20Z,NAFRev2,O,1.164355,49.058801,0.95,housenumber,22 Rue des Ombres 27930 Normanville,27439_3b8glb_00022,G,22 RUE DES OMBRES,
333500346,00049,33350034600049,O,1989-01-01,,,,,false,3,,,,RTE,DE GAILLON,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,21.2L,NAF1993,N,1.176362,49.066395,0.82,street,Route de Gaillon 27930 Normanville,27439_0045,G,ROUTE DE GAILLON,
334123536,00016,33412353600016,O,1986-01-02,NN,,,,false,4,,,,ALL,DU CHATEAU,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,1.157145,49.077135,0.83,street,Allée du Château 27930 Normanville,27439_0025,G,ALLEE DU CHATEAU,
334418571,00017,33441857100017,O,,,,,,true,1,,7,,DOM,DU CHATEAU,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,55.73,NAP,N,1.152313,49.075993,0.84,housenumber,7 Domaine du Château 27930 Normanville,27439_a010_00007,G,7 DOMAINE DU CHATEAU,
334541695,00022,33454169500022,O,1900-01-01,NN,,,2011-05-03T00:14:08,false,3,,,,RTE,DEPARTEMENTALE 155,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,74.1G,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
334798733,00021,33479873300021,O,1990-06-05,NN,,,,false,4,CAP CAER,,,BD,DE NORMANDIE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2002-01-01,F,GERANT SOC JEAN-DIDIER DIFFUSIONS,,,,73.1Z,NAF1993,N,1.157546,49.080025,0.55,street,Route de la Vallée 27930 Normanville,27439_0095,G,ROUTE DE LA VALLEE,
334804093,00014,33480409300014,O,,NN,,,,true,1,,,,,CENT COMM CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,21.07,NAP,N,1.172625,49.067057,0.74,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
337756480,00014,33775648000014,O,,NN,,,,true,1,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,64.24,NAP,N,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
337978233,00019,33797823300019,O,1986-05-14,,,,,true,1,,,,RTE,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,52.4H,NAF1993,N,1.157546,49.080025,0.4,street,Route de la Vallée 27930 Normanville,27439_0095,G,ROUTE DE LA VALLEE,
338043755,00044,33804375500044,O,1990-05-04,NN,,,,false,4,2EME IMPASSE,,,RUE,DE L ABREUVOIR,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,1.171304,49.066553,0.95,street,Rue de l'Abreuvoir 27930 Normanville,27439_0004,G,RUE DE L ABREUVOIR,
338465958,00027,33846595800027,O,2016-10-25,01,2020,,2022-08-29T09:25:03,true,2,,118,,RTE,DE LA VALLEE,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,68.20A,NAFRev2,O,1.156809,49.080251,0.87,housenumber,118 Route de la Vallée 27930 Normanville,27439_0095_00118,G,118 ROUTE DE LA VALLEE,
338623846,00023,33862384600023,O,1987-04-01,,,,,false,4,,,,,CENTRE COMMERCIAL CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1992-05-01,F,CAER MULTISERVICES,,,,93.0N,NAF1993,N,1.172625,49.067057,0.94,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
338699606,00012,33869960600012,O,1987-01-01,03,2020,4332CZ,2023-07-09T03:34:11,true,5,LOT ARTISANAL HAUTES PORTE,,,RTE,N 154,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
338699606,00020,33869960600020,O,1986-09-23,01,2020,4332CZ,2022-08-29T09:25:11,false,3,LOTISSEMENT COMMERCIAL,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
339413502,00016,33941350200016,O,1900-01-01,NN,,,2011-04-28T00:31:45,false,4,,,,,CAP CAER,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,1.172625,49.067057,0.91,street,Centre Commercial Cap Caer 27930 Normanville,27439_x53kk2,G,CENTRE COMMERCIAL CAP CAER,
339625493,00053,33962549300053,O,1996-02-15,NN,,,2019-02-04T20:09:15,false,3,BAT CONFORAMA NIVEAU 6,,,,COTE DU BOULAY MORIN,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,52.6B,NAFRev1,N,1.172529,49.069655,0.94,street,Cote du Boulay Morin 27930 Normanville,27439_0015,G,COTE DU BOULAY MORIN,
340018720,00011,34001872000011,O,,NN,,,,true,1,,,,RTE,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,74.8K,NAF1993,N,1.157546,49.080025,0.4,street,Route de la Vallée 27930 Normanville,27439_0095,G,ROUTE DE LA VALLEE,
340160571,00030,34016057100030,O,2007-11-01,NN,,4520AB,2016-04-26T03:33:36,true,4,ROND POINT DE CAER,,,,,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,45.20A,NAFRev2,O,1.173727,49.065214,0.34,street,Caër 27930 Normanville,27439_lsfqvd,D,CAER,
340215425,00018,34021542500018,O,1987-02-05,NN,,,2014-07-08T00:44:19,true,5,CAER,3,,ALL,DES OLIVIERS,27930,NORMANVILLE,,,27439,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,1.173348,49.065341,0.85,housenumber,3 Allee des Oliviers 27930 Normanville,27439_0073_00003,G,3 ALLEE DES OLIVIERS,