id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425983,2019-02-07,000001,Vente,120000,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,771,1.176779,43.475128
2019-425983,2019-02-07,000001,Vente,120000,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0858,,,,,,,,,,,,,0,,,,,T,terres,,,1229,1.176921,43.475431
2019-426729,2019-04-09,000001,Vente,14000,,,PERICHE,B041,31470,31101,Cambernard,31,,,311010000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,3353,1.182097,43.459848
2019-426729,2019-04-09,000001,Vente,14000,,,PERICHE,B041,31470,31101,Cambernard,31,,,311010000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,7852,1.183166,43.459634
2019-427117,2019-05-14,000001,Vente terrain à bâtir,127620,,,CHATEAU,B014,31470,31101,Cambernard,31,,,311010000A0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2127,1.176333,43.474811
2019-427190,2019-05-22,000001,Vente terrain à bâtir,113160,,,CHATEAU,B014,31470,31101,Cambernard,31,,,311010000A0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1886,1.177458,43.474397
2019-427350,2019-05-31,000001,Vente,255000,1328,,RTE DE POUCHARRAMET,0167,31470,31101,Cambernard,31,,,311010000B0672,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1698,1.180156,43.460272
2019-427350,2019-05-31,000001,Vente,255000,1328,,RTE DE POUCHARRAMET,0167,31470,31101,Cambernard,31,,,311010000B0672,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,1.180156,43.460272
2019-427728,2019-06-26,000001,Vente,120000,54,,PEYROU,B043,31470,31101,Cambernard,31,,,311010000A0591,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,780,1.189757,43.472357
2019-427728,2019-06-26,000001,Vente,120000,874,,RTE DE LESPIN,0124,31470,31101,Cambernard,31,,,311010000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.189912,43.4725
2019-427728,2019-06-26,000001,Vente,120000,,,PEYROU,B043,31470,31101,Cambernard,31,,,311010000A0670,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.189665,43.472479
2019-428017,2019-07-26,000001,Vente,5000,,,LALINDE,B029,31470,31101,Cambernard,31,,,311010000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,1746,1.183569,43.45619
2019-428017,2019-07-26,000001,Vente,5000,,,PERICHE,B041,31470,31101,Cambernard,31,,,311010000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,2157,1.181602,43.459949
2019-428701,2019-09-10,000001,Vente,210000,535,,RTE DU PARAYRE,0161,31470,31101,Cambernard,31,,,311010000B1141,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.189308,43.46474
2019-429144,2019-10-18,000001,Vente,1700,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.172267,43.472409
2019-429144,2019-10-18,000001,Vente,1700,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,1.172054,43.47232
2019-429144,2019-10-18,000001,Vente,1700,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,1.171185,43.473005
2019-429144,2019-10-18,000001,Vente,1700,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5275,1.171252,43.4731
2019-429144,2019-10-18,000001,Vente,1700,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.171455,43.473384
2019-429144,2019-10-18,000001,Vente,1700,,,COURTADE,B015,31470,31101,Cambernard,31,,,311010000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.169973,43.472309
2019-429286,2019-10-18,000001,Echange,500,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2712,1.171706,43.473033
2019-429286,2019-10-18,000002,Echange,500,,,BOIS DE CAMBERNARD,B004,31470,31101,Cambernard,31,,,311010000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.171455,43.473384
2019-429400,2019-10-24,000001,Vente,5000,,,ESCOURES,B018,31470,31101,Cambernard,31,,,311010000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,1007,1.191731,43.470302
2019-429400,2019-10-24,000001,Vente,5000,,,ESCOURES,B018,31470,31101,Cambernard,31,,,311010000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,2221,1.191597,43.470421
2019-429608,2019-11-05,000001,Vente,344500,10,,CR DE ST FOY,0065,31470,31101,Cambernard,31,,,311010000A0816,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.180329,43.47722
2019-429608,2019-11-05,000001,Vente,344500,10,,CR DE ST FOY,0065,31470,31101,Cambernard,31,,,311010000A0816,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1500,1.180329,43.47722
