siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707506,00014,21570750600014,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,1,,IMP,DE LA MAIRIE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.173751,49.086359,0.84,housenumber,1 Impasse de la Mairie 57200 Wœlfling-lès-Sarreguemines,57750_0150_00001,G,1 IMPASSE DE LA MAIRIE,
215707506,00022,21570750600022,O,1983-03-16,NN,,,2019-11-21T10:47:43,false,4,,2,,RUE,DE L ECOLE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,70.1A,NAF1993,N,7.173611,49.086189,0.95,housenumber,2 Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045_00002,G,2 RUE DE L ECOLE,
215707506,00030,21570750600030,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,1,,RUE,DES ECOLES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE HIRTENGARTEN,,,,85.20Z,NAFRev2,N,7.173486,49.08622,0.81,housenumber,1 Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045_00001,G,1 RUE DE L ECOLE,
215707506,00048,21570750600048,O,1995-12-25,NN,,,2019-11-21T10:47:43,false,3,,,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2018-06-18,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.177316,49.08595,0.95,street,Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200,G,RUE PRINCIPALE,
215707506,00055,21570750600055,O,2004-05-01,NN,,,2019-11-21T10:47:43,false,4,MAIRIE,1,,IMP,DE LA MAIRIE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT KLUSENGAERTEN,,,,42.99Z,NAFRev2,N,7.173751,49.086359,0.84,housenumber,1 Impasse de la Mairie 57200 Wœlfling-lès-Sarreguemines,57750_0150_00001,G,1 IMPASSE DE LA MAIRIE,
215707506,00063,21570750600063,O,2020-09-01,,,,2021-08-04T13:25:14,false,1,,1,B,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.177316,49.08595,0.82,street,Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200,G,RUE PRINCIPALE,
305933376,00017,30593337600017,O,1975-01-01,NN,,,2019-11-21T10:47:43,false,6,,112,,RTE,DE BITCHE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
311769244,00014,31176924400014,O,,NN,,,2019-11-21T10:47:43,true,1,,108,,RUE,DE LA GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.189491,49.094166,0.77,street,Rue de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0080,G,RUE DE LA GARE,
314601360,00014,31460136000014,O,,,,,2019-11-21T10:47:43,true,1,,,,,GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.19056,49.093817,0.92,street,La Gare 57200 Wœlfling-lès-Sarreguemines,57750_02takf,G,LA GARE,
318319282,00030,31831928200030,O,,NN,,,2019-11-21T10:47:43,true,1,,,,RUE,DES ECOLES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.17439,49.087964,0.79,street,Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045,G,RUE DE L ECOLE,
319041083,00019,31904108300019,O,1979-12-15,NN,,,2019-11-21T10:47:43,true,4,,53,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,7.178908,49.086347,0.95,housenumber,53 Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200_00053,G,53 RUE PRINCIPALE,
319534970,00011,31953497000011,O,1980-07-02,00,2020,,2022-08-29T09:16:23,true,5,,2,,RUE,DU PONT,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,O,7.174509,49.085552,0.94,housenumber,2 Rue du Pont 57200 Wœlfling-lès-Sarreguemines,57750_0190_00002,G,2 RUE DU PONT,
321308496,00017,32130849600017,O,1900-01-01,,,,2019-11-21T10:47:43,false,2,,8,A,RTE,ROMAINE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.184921,49.08689,0.72,interpolation,8 Route Romaine 57200 Wœlfling-lès-Sarreguemines,,G,6 ROUTE ROMAINE,
322502030,00032,32250203000032,O,,NN,,,2019-11-21T10:47:43,true,1,,70,,RUE,DE LA FORET,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,15.1A,NAF1993,N,7.175451,49.082621,0.82,street,Rue de la Foret 57200 Wœlfling-lès-Sarreguemines,57750_0065,G,RUE DE LA FORET,
323807834,00011,32380783400011,O,,,,,2019-11-21T10:47:43,true,1,,15,,RTE,ROMAINE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,7.183953,49.08722,0.83,housenumber,15 Route Romaine 57200 Wœlfling-lès-Sarreguemines,57750_0230_00015,G,15 ROUTE ROMAINE,
324563865,00025,32456386500025,O,1985-01-01,NN,,,2019-11-21T10:47:43,true,4,,,,,ETANG DE SOMMERBRUNNEN,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325054401,00014,32505440100014,O,,NN,,,2019-11-21T10:47:43,true,1,,43,,RUE,MONTCHAUDE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.43,NAP,N,7.173011,49.084723,0.81,street,Rue Montchaude 57200 Wœlfling-lès-Sarreguemines,57750_0170,G,RUE MONTCHAUDE,
326282688,00018,32628268800018,O,,,,,2019-11-21T10:47:43,true,1,,108,,RUE,GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.10,NAP,N,7.189491,49.094166,0.41,street,Rue de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0080,G,RUE DE LA GARE,
328258645,00022,32825864500022,O,1998-05-30,NN,,,2019-11-21T10:47:43,true,6,,11,,RUE,ALLMEND,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,93.29Z,NAFRev2,N,7.176596,49.087764,0.95,housenumber,11 Rue Allmend 57200 Wœlfling-lès-Sarreguemines,57750_0004_00011,G,11 RUE ALLMEND,
328903596,00018,32890359600018,O,1983-11-11,NN,,5610CQ,2019-11-21T10:47:43,true,6,,2,,,QUARTIER DE LA GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2015-06-30,F,RESTAURANT PASCAL DIMOFSKI,,,,56.10A,NAFRev2,O,7.190566,49.094015,0.94,housenumber,2 Quartier de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0110_00002,G,2 QUARTIER DE LA GARE,
335229316,00013,33522931600013,O,1986-04-01,NN,,,2019-11-21T10:47:43,true,5,,109,,RUE,DE LA GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,7.189491,49.094166,0.77,street,Rue de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0080,G,RUE DE LA GARE,
337993752,00019,33799375200019,O,,NN,,,2019-11-21T10:47:43,true,1,,,,RUE,DE L EGLISE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.171625,49.084259,0.95,street,Rue de l’Eglise 57200 Wœlfling-lès-Sarreguemines,57750_0050,G,RUE DE L EGLISE,
339366098,00012,33936609800012,O,1986-01-01,NN,,,2019-11-21T10:47:43,true,6,,11,,RUE,ALLMEND,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,93.29Z,NAFRev2,N,7.176596,49.087764,0.95,housenumber,11 Rue Allmend 57200 Wœlfling-lès-Sarreguemines,57750_0004_00011,G,11 RUE ALLMEND,
342812534,00010,34281253400010,O,1987-10-01,01,2020,1812ZA,2022-08-29T09:27:51,true,4,,56,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,7.181347,49.087506,0.95,housenumber,56 Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200_00056,G,56 RUE PRINCIPALE,
342922424,00011,34292242400011,O,1987-10-01,NN,,,2019-11-21T10:47:43,true,1,,43,,RUE,MONTCHAUDE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,7.173011,49.084723,0.81,street,Rue Montchaude 57200 Wœlfling-lès-Sarreguemines,57750_0170,G,RUE MONTCHAUDE,
343804563,00025,34380456300025,O,1990-05-02,NN,,,2019-11-21T10:47:43,true,4,,48,,RUE,DES MERLES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,7.173928,49.085446,0.8,street,Rue des Merles 57200 Wœlfling-lès-Sarreguemines,57750_0160,G,RUE DES MERLES,
347861627,00011,34786162700011,O,,NN,,,2019-11-21T10:47:43,true,1,,5,,RUE,ALLMEND,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,45.2L,NAF1993,N,7.175489,49.087842,0.95,housenumber,5 Rue Allmend 57200 Wœlfling-lès-Sarreguemines,57750_0004_00005,G,5 RUE ALLMEND,
349133660,00010,34913366000010,O,,NN,,,2019-11-21T10:47:43,true,1,,45,,RUE,DE MONTCHAUDE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,7.173011,49.084723,0.74,street,Rue Montchaude 57200 Wœlfling-lès-Sarreguemines,57750_0170,G,RUE MONTCHAUDE,
353520224,00018,35352022400018,O,1990-01-01,NN,,,2019-11-21T10:47:43,true,3,,91,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.177316,49.08595,0.82,street,Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200,G,RUE PRINCIPALE,
379437411,00018,37943741100018,O,1990-09-01,NN,,,2019-11-21T10:47:43,true,1,,80,,RUE,DE LA FORET,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,7.175451,49.082621,0.82,street,Rue de la Foret 57200 Wœlfling-lès-Sarreguemines,57750_0065,G,RUE DE LA FORET,
380557215,00015,38055721500015,O,1990-11-01,11,2020,5610CQ,2022-08-29T09:07:40,true,4,,51,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.178527,49.086214,0.95,housenumber,51 Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200_00051,G,51 RUE PRINCIPALE,
381390020,00018,38139002000018,O,1981-10-27,NN,,,2019-11-21T10:47:43,true,3,,53,,RUE,DES MERLES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.173928,49.085446,0.8,street,Rue des Merles 57200 Wœlfling-lès-Sarreguemines,57750_0160,G,RUE DES MERLES,
389171596,00023,38917159600023,O,2004-11-01,NN,,,2022-08-10T09:24:54,true,6,,13,,RUE,ALLMEND,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,METTEL,46.90Z,NAFRev2,N,7.176789,49.087951,0.95,housenumber,13 Rue Allmend 57200 Wœlfling-lès-Sarreguemines,57750_0004_00013,G,13 RUE ALLMEND,
400318655,00059,40031865500059,O,2013-06-01,,,,2021-02-23T11:24:12,true,1,,13,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,LA RONDE AUX AROMES,47.89Z,NAFRev2,N,7.173812,49.083652,0.95,housenumber,13 Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200_00013,G,13 RUE PRINCIPALE,
401664792,00017,40166479200017,O,1995-04-27,NN,,,2019-11-21T10:47:43,true,3,MR SCHMITT BERTRAND,105,A,RUE,DE LA GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.189491,49.094166,0.74,street,Rue de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0080,G,RUE DE LA GARE,
402112742,00018,40211274200018,O,1992-01-01,NN,,,2019-11-21T10:47:43,true,5,,20,,IMP,DES VERGERS,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.173003,49.085753,0.57,street,Impasse des Vergers 57200 Wœlfling-lès-Sarreguemines,57750_0300,G,IMPASSE DES VERGERS,
407701606,00011,40770160600011,O,1996-05-02,NN,,,2019-11-21T10:47:43,false,4,,10,,RUE,DE L EGLISE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,7.170887,49.083755,0.95,housenumber,10 Rue de l’Eglise 57200 Wœlfling-lès-Sarreguemines,57750_0050_00010,G,10 RUE DE L EGLISE,
407701606,00029,40770160600029,O,1999-11-01,,,,2019-11-21T10:47:43,false,1,,10,,RUE,DE L'EGLISE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,O,7.170887,49.083755,0.95,housenumber,10 Rue de l’Eglise 57200 Wœlfling-lès-Sarreguemines,57750_0050_00010,G,10 RUE DE L EGLISE,
407701606,00037,40770160600037,O,2012-01-01,01,2020,4334ZC,2022-08-29T09:25:33,true,1,,5,,RUE,DE L'EGLISE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,O,7.171873,49.084459,0.95,housenumber,5 Rue de l’Eglise 57200 Wœlfling-lès-Sarreguemines,57750_0050_00005,G,5 RUE DE L EGLISE,
408934198,00016,40893419800016,O,,NN,,,2019-11-21T10:47:43,true,1,,91,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.177316,49.08595,0.82,street,Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200,G,RUE PRINCIPALE,
408934206,00017,40893420600017,O,1981-01-01,NN,,,2021-03-12T11:15:16,false,4,,95,,RUE,DES FONTAINES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,7.175899,49.085829,0.82,street,Rue des Fontaines 57200 Wœlfling-lès-Sarreguemines,57750_0060,G,RUE DES FONTAINES,
408934206,00025,40893420600025,O,2021-01-01,,,,2021-04-03T11:12:04,true,1,,3,,RUE,DU PONT,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,7.17466,49.085617,0.94,housenumber,3 Rue du Pont 57200 Wœlfling-lès-Sarreguemines,57750_0190_00003,G,3 RUE DU PONT,
408934214,00011,40893421400011,O,1980-01-01,NN,,,2019-11-21T10:47:43,true,1,,6,,RUE,HERMESKAPPEL,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.167623,49.096478,0.95,interpolation,6 Rue Hermeskappel 57200 Wœlfling-lès-Sarreguemines,,G,4 RUE HERMESKAPPEL,
410785216,00012,41078521600012,O,1997-02-09,NN,,,2019-11-21T10:47:43,true,4,,45,,RUE,DE MONTCHAUDE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,56.10A,NAFRev2,N,7.173011,49.084723,0.74,street,Rue Montchaude 57200 Wœlfling-lès-Sarreguemines,57750_0170,G,RUE MONTCHAUDE,
413561556,00015,41356155600015,O,1997-07-01,NN,,,2019-11-21T10:47:43,true,1,,6,,,HERMESKAPPEL,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.1Z,NAF1993,O,7.167623,49.096478,0.73,interpolation,6 Rue Hermeskappel 57200 Wœlfling-lès-Sarreguemines,,G,4 RUE HERMESKAPPEL,
418440103,00012,41844010300012,O,1998-04-01,,,,2019-11-21T10:47:43,false,3,,4,,QUA,DE LA GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,7.190566,49.094015,0.71,street,Quartier de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0110,G,QUARTIER DE LA GARE,
418440103,00020,41844010300020,O,2010-05-01,,,,2019-11-21T10:47:43,true,2,,9,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99B,NAFRev2,N,7.172858,49.083962,0.95,housenumber,9 Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200_00009,G,9 RUE PRINCIPALE,
423784578,00019,42378457800019,O,1999-08-01,NN,,,2022-08-24T03:51:33,true,3,,3,,RUE,HERMESKAPPEL,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.167728,49.096442,0.95,housenumber,3 Rue Hermeskappel 57200 Wœlfling-lès-Sarreguemines,57750_0130_00003,G,3 RUE HERMESKAPPEL,
424720084,00013,42472008400013,O,1999-10-09,NN,,,2019-11-21T10:47:43,true,3,,4,,RUE,DES ECOLES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.173409,49.087104,0.81,housenumber,4 Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045_00004,G,4 RUE DE L ECOLE,
431294503,00013,43129450300013,O,2000-04-01,NN,,,2019-11-21T10:47:43,true,4,,1,,IMP,DE LA MAIRIE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.173751,49.086359,0.84,housenumber,1 Impasse de la Mairie 57200 Wœlfling-lès-Sarreguemines,57750_0150_00001,G,1 IMPASSE DE LA MAIRIE,
434493359,00021,43449335900021,O,2000-01-01,NN,,,2019-11-21T10:47:43,false,4,,3,,RUE,DE LA GARE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.10B,NAFRev2,N,7.188047,49.094674,0.94,housenumber,3 Rue de la Gare 57200 Wœlfling-lès-Sarreguemines,57750_0080_00003,G,3 RUE DE LA GARE,
437769219,00019,43776921900019,O,2000-10-01,NN,,,2019-11-21T10:47:43,false,4,,7,,RUE,DES NOYERS,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,7.175397,49.084652,0.95,housenumber,7 Rue des Noyers 57200 Wœlfling-lès-Sarreguemines,57750_0180_00007,G,7 RUE DES NOYERS,
437769219,00027,43776921900027,O,2008-09-01,,,,2021-02-23T13:18:00,true,1,,,,,DOMAINE D'AQUITAINE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439228917,00019,43922891700019,O,2001-07-09,NN,,,2019-11-21T10:47:43,true,4,,1,,RTE,DE RIMLING,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,7.198797,49.090683,0.83,housenumber,1 Route de Rimling 57200 Wœlfling-lès-Sarreguemines,57750_0220_00001,G,1 ROUTE DE RIMLING,
448394056,00015,44839405600015,O,1991-05-01,NN,,,2019-11-21T10:47:43,true,3,,3,,RUE,DE L'ECOLE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.173324,49.086461,0.95,housenumber,3 Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045_00003,G,3 RUE DE L ECOLE,
450469655,00010,45046965500010,O,2003-10-01,NN,,,2019-11-21T10:47:43,true,3,,2,,PL,SAINT MICHEL,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,72.2A,NAFRev1,N,7.173621,49.08596,0.84,housenumber,2 Place Saint Michel 57200 Wœlfling-lès-Sarreguemines,57750_0250_00002,G,2 PLACE SAINT MICHEL,
450845169,00017,45084516900017,O,2003-10-01,NN,,,2019-11-21T10:47:43,true,3,,2,,PL,ST MICHEL,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,7.173621,49.08596,0.7,housenumber,2 Place Saint Michel 57200 Wœlfling-lès-Sarreguemines,57750_0250_00002,G,2 PLACE SAINT MICHEL,
450945076,00062,45094507600062,O,2006-04-01,,,,2019-11-21T10:47:43,false,3,PARCELLE CADASTREE 119,,,,SECTION 17,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452613524,00035,45261352400035,O,2008-09-08,,,,2019-11-21T10:47:43,true,2,( 55A),9,B,RUE,DES NOYERS,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.32A,NAFRev2,N,7.175058,49.084201,0.95,interpolation,9 Rue des Noyers 57200 Wœlfling-lès-Sarreguemines,,G,7 RUE DES NOYERS,
453409138,00014,45340913800014,O,2004-02-02,NN,,,2019-11-21T10:47:43,false,6,,13,,RUE,ALLMEND,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,43.32A,NAFRev2,O,7.176789,49.087951,0.95,housenumber,13 Rue Allmend 57200 Wœlfling-lès-Sarreguemines,57750_0004_00013,G,13 RUE ALLMEND,
453632432,00010,45363243200010,O,2004-06-15,NN,,,2019-11-21T10:47:43,true,3,,10,,RUE,ALLMEND,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2B,NAFRev1,N,7.176939,49.08807,0.95,housenumber,10 Rue Allmend 57200 Wœlfling-lès-Sarreguemines,57750_0004_00010,G,10 RUE ALLMEND,
478380314,00011,47838031400011,O,2004-09-01,NN,,,2019-11-21T10:47:43,false,3,,33,,RUE,PRINCIPALE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4F,NAFRev1,N,7.175903,49.085559,0.95,housenumber,33 Rue Principale 57200 Wœlfling-lès-Sarreguemines,57750_0200_00033,G,33 RUE PRINCIPALE,
479065518,00017,47906551800017,O,2004-10-01,,,,2021-04-04T20:13:52,true,3,,2,,IMP,DES JARDINS,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.176029,49.087246,0.84,housenumber,2 Impasse des Jardins 57200 Wœlfling-lès-Sarreguemines,57750_0126_00002,G,2 IMPASSE DES JARDINS,
479406738,00019,47940673800019,O,2002-07-01,NN,,,2019-11-21T10:47:43,true,3,,14,,RUE,DE L ECOLE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.174786,49.089463,0.95,housenumber,14 Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045_00014,G,14 RUE DE L ECOLE,
481487841,00019,48148784100019,O,2005-04-01,NN,,,2019-11-21T10:47:43,true,3,,7,,RUE,DE L'ECOLE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,41.20B,NAFRev2,O,7.173543,49.087394,0.95,housenumber,7 Rue de l’Ecole 57200 Wœlfling-lès-Sarreguemines,57750_0045_00007,G,7 RUE DE L ECOLE,
482516655,00016,48251665500016,O,2005-05-21,NN,,,2019-11-21T10:47:43,true,4,,66,,RTE,ROMAINE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,7.173974,49.092124,0.83,housenumber,66 Route Romaine 57200 Wœlfling-lès-Sarreguemines,57750_0230_00066,G,66 ROUTE ROMAINE,
483562278,00026,48356227800026,O,2005-08-01,,,,2019-11-21T10:47:43,false,2,,4,,RUE,DES PRES,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.172525,49.086871,0.94,housenumber,4 Rue des Pres 57200 Wœlfling-lès-Sarreguemines,57750_0195_00004,G,4 RUE DES PRES,
487450553,00010,48745055300010,O,2005-12-02,,,,2019-11-21T10:47:43,false,2,,5,,IMP,DES VERGERS,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,92.3A,NAFRev1,N,7.172889,49.085988,0.84,housenumber,5 Impasse des Vergers 57200 Wœlfling-lès-Sarreguemines,57750_0300_00005,G,5 IMPASSE DES VERGERS,
487505869,00015,48750586900015,O,2005-11-29,,,,2019-11-21T10:47:43,true,3,,2,,IMP,DU SACRE COEUR,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,7.171585,49.084579,0.86,housenumber,2 Impasse du Sacre Coeur 57200 Wœlfling-lès-Sarreguemines,57750_0030_00002,G,2 IMPASSE DU SACRE COEUR,
491654125,00013,49165412500013,O,2006-08-24,,,,2019-11-21T10:47:43,true,3,,2,,IMP,DES JARDINS,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,46.63Z,NAFRev2,N,7.176029,49.087246,0.84,housenumber,2 Impasse des Jardins 57200 Wœlfling-lès-Sarreguemines,57750_0126_00002,G,2 IMPASSE DES JARDINS,
491766127,00022,49176612700022,O,2016-09-06,,,,2021-02-23T13:58:17,true,1,,5,,RUE,DU 44EME REGIMENT US,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
494764541,00012,49476454100012,O,2006-11-03,,,,2019-11-21T10:47:43,false,3,,,,,38 ROUTE ROMAINE,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.180238,49.089051,0.95,housenumber,38 Route Romaine 57200 Wœlfling-lès-Sarreguemines,57750_0230_00038,G,38 ROUTE ROMAINE,
497729855,00062,49772985500062,O,2020-11-20,,,,2021-05-05T13:43:25,false,1,NUMERO 119,,,,PARCELLE CADASTREE SECTION 17,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498786425,00021,49878642500021,O,2012-01-01,,,,2019-11-21T10:47:43,true,2,,2,,RTE,DE RIMLING,57200,WOELFLING-LES-SARREGUEMINES,,,57750,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,DOMAINE DE GALI,96.09Z,NAFRev2,N,7.201075,49.090729,0.83,housenumber,2 Route de Rimling 57200 Wœlfling-lès-Sarreguemines,57750_0220_00002,G,2 ROUTE DE RIMLING,