id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32781,2019-01-11,000001,Vente,1200,15,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.219411,46.267003
2019-32781,2019-01-11,000001,Vente,1200,15,,RUE DE L EGLISE,0095,03140,03059,Chareil-Cintrat,03,,,03059000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.219411,46.267003
2019-32875,2019-02-28,000001,Vente,25000,,,LES ABERAUX,B002,03140,03059,Chareil-Cintrat,03,,,03059000ZM0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21010,3.225271,46.246521
2019-32875,2019-02-28,000001,Vente,25000,,,LES ABERAUX,B002,03140,03059,Chareil-Cintrat,03,,,03059000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,30,3.226484,46.251193
2019-32875,2019-02-28,000001,Vente,25000,,,LES ABERAUX,B002,03140,03059,Chareil-Cintrat,03,,,03059000ZM0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,3.224651,46.24879
2019-32875,2019-02-28,000001,Vente,25000,,,LES ABERAUX,B002,03140,03059,Chareil-Cintrat,03,,,03059000ZM0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3615,3.224651,46.24879
2019-32875,2019-02-28,000001,Vente,25000,,,LES ABERAUX,B002,03140,03059,Chareil-Cintrat,03,,,03059000ZM0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17874,3.224651,46.24879
2019-32970,2019-03-08,000001,Vente,10000,6,,CHE DE BLANZAT,0025,03140,03059,Chareil-Cintrat,03,,,03059000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.20552,46.261247
2019-33055,2019-04-02,000001,Vente,6296,,,LES MEPLANS,B067,03140,03059,Chareil-Cintrat,03,,,03059000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,13990,3.256178,46.275226
2019-33196,2019-05-09,000001,Vente,3250,,,LES CHAUMETTES,B028,03140,03059,Chareil-Cintrat,03,,,03059000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,17100,3.260111,46.275566
2019-33473,2019-07-24,000001,Vente,3396,,,LES GRELETTES,B056,03140,03059,Chareil-Cintrat,03,,,03059000ZE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,3.232459,46.278298
2019-33473,2019-07-24,000001,Vente,3396,,,LES GRELETTES,B056,03140,03059,Chareil-Cintrat,03,,,03059000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.232459,46.278298
2019-33478,2019-07-26,000001,Vente,134500,1,,RUE ETIENNE CLAIRET,0100,03140,03059,Chareil-Cintrat,03,,,03059000ZB0161,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,795,3.222486,46.269687
2019-33478,2019-07-26,000001,Vente,134500,1,,RUE ETIENNE CLAIRET,0100,03140,03059,Chareil-Cintrat,03,,,03059000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.222286,46.269747
2019-33500,2019-08-23,000001,Vente,44000,2,,CHE DU GRAND TURAIL,0120,03140,03059,Chareil-Cintrat,03,,,03059000ZH0082,,,,,,,,,,,,,0,,,,,J,jardins,,,809,3.259334,46.280182
2019-33500,2019-08-23,000001,Vente,44000,9,,CHE DU CREUX PERILLEUX,0070,03140,03059,Chareil-Cintrat,03,,,03059000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.258924,46.280009
2019-33754,2019-10-19,000001,Vente,92000,18,,CHE DU COLOMBIER,0055,03140,03059,Chareil-Cintrat,03,,,03059000ZN0017,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,9994,3.222993,46.256425
2019-33754,2019-10-19,000001,Vente,92000,18,,CHE DU COLOMBIER,0055,03140,03059,Chareil-Cintrat,03,,,03059000ZN0017,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1966,3.222993,46.256425
2019-33785,2019-11-06,000001,Vente,1000,,,COTES DE BLANZAT,B034,03140,03059,Chareil-Cintrat,03,,,03059000ZA0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,3.210958,46.262628
2019-33785,2019-11-06,000001,Vente,1000,,,COTES DE BLANZAT,B034,03140,03059,Chareil-Cintrat,03,,,03059000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.210958,46.262628
2019-33785,2019-11-06,000001,Vente,1000,,,COTES DE BLANZAT,B034,03140,03059,Chareil-Cintrat,03,,,03059000ZA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,3.210958,46.262628
2019-33838,2019-12-04,000002,Echange,240,,,LARAT,B059,03140,03059,Chareil-Cintrat,03,,,03059000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,339,3.222789,46.284458
