id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213999,2023-01-09,000001,Vente,242000,,,LA LONG,B102,18200,18013,Arpheuilles,18,,,180130000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,659,2.564706,46.757795
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1500,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,800,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,2.56512,46.75763
2023-213999,2023-01-09,000001,Vente,242000,963,,RTE DE LA LONG,0230,18200,18013,Arpheuilles,18,,,180130000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.56512,46.75763
2023-214304,2023-01-20,000001,Vente,4000,,,LES QUATRE FONTS,B137,18200,18013,Arpheuilles,18,,,18013000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,15700,2.549801,46.752568
2023-215824,2023-04-17,000001,Vente,67600,,,LES BLUIZES,B005,18200,18013,Arpheuilles,18,,,18013000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,30680,2.558802,46.79004
2023-215824,2023-04-17,000001,Vente,67600,,,LES BLUIZES,B005,18200,18013,Arpheuilles,18,,,18013000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,92030,2.558802,46.79004
2023-215824,2023-04-17,000001,Vente,67600,,,PRES PIAT,B135,18200,18013,Arpheuilles,18,,,18013000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,38240,2.568327,46.784844
2023-215831,2023-04-17,000001,Vente,56155.5,,,LES PLANTES,B120,18200,18013,Arpheuilles,18,,,18013000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,38700,2.562414,46.791671
2023-215831,2023-04-17,000001,Vente,56155.5,,,LES PLANTES,B120,18200,18013,Arpheuilles,18,,,18013000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,38700,2.562414,46.791671
2023-215831,2023-04-17,000001,Vente,56155.5,,,LES RUESSES CHANDONNES,B144,18200,18013,Arpheuilles,18,,,18013000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,47390,2.567587,46.782914
2023-218115,2023-07-28,000001,Vente,12000,,,SEGOGNE,B147,18200,18013,Arpheuilles,18,,,180130000D0254,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.532939,46.788922
2023-218115,2023-07-28,000001,Vente,12000,,,SEGOGNE,B147,18200,18013,Arpheuilles,18,,,180130000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.533041,46.789054
2023-218115,2023-07-28,000001,Vente,12000,5,,PL DE SEGOGNE,0300,18200,18013,Arpheuilles,18,,,180130000D0277,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,100,2.532756,46.789137
2023-219425,2023-10-17,000001,Vente,60000,108,,RTE BOUCHAILLE,0030,18200,18013,Arpheuilles,18,,,180130000D0224,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1185,2.535376,46.789763
2023-219986,2023-11-20,000001,Vente,95000,,,LE BOURRIAU,B011,18200,18013,Arpheuilles,18,,,180130000D0639,,,,,,,,,,,,,0,,,,,P,prés,,,2960,2.564381,46.78098
2023-219986,2023-11-20,000001,Vente,95000,104,,RTE DES CHAUMES,0070,18200,18013,Arpheuilles,18,,,180130000D0640,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,850,2.564352,46.780878
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0508,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1470,2.557694,46.765449
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,901,2.557694,46.765449
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.557361,46.76553
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0509,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1038,2.557361,46.76553
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.556788,46.765647
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.556788,46.765647
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0511,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3418,2.556788,46.765647
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0512,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1315,2.556787,46.765806
2023-220303,2023-11-30,000001,Vente,16000,,,LA BRANDE,B013,18200,18013,Arpheuilles,18,,,180130000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.556787,46.765806
2023-220543,2023-12-11,000001,Vente,30000,,,SEGOGNE,B147,18200,18013,Arpheuilles,18,,,180130000D0190,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.53609,46.788377
2023-220543,2023-12-11,000001,Vente,30000,,,SEGOGNE,B147,18200,18013,Arpheuilles,18,,,180130000D0191,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.536005,46.788333
2023-220543,2023-12-11,000001,Vente,30000,90,,SEGOGNE,B147,18200,18013,Arpheuilles,18,,,180130000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.535815,46.788373
2023-220543,2023-12-11,000001,Vente,30000,230,,RTE DES ALEUX,0010,18200,18013,Arpheuilles,18,,,180130000D0193,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,100,2.535712,46.788222
2023-220543,2023-12-11,000001,Vente,30000,,,SEGOGNE,B147,18200,18013,Arpheuilles,18,,,180130000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,650,2.53577,46.788232
