siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203540,00017,21320354000017,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204588,00010,26320458800010,O,1984-10-01,NN,,,2009-07-22T15:58:39,true,4,,,,,MAIRIE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.038815,43.710689,0.36,street,Voie du Marigot 32290 Sabazan,32354_vyl5b8,G,VOIE DU MARIGOT,
293201026,00011,29320102600011,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,0.038815,43.710689,0.36,street,Voie du Marigot 32290 Sabazan,32354_vyl5b8,G,VOIE DU MARIGOT,
304234271,00019,30423427100019,O,,NN,,,,true,1,,,,,CHATEAU DE SABAZAN,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2A,NAF1993,N,0.041858,43.705652,0.78,street,Allée du Château (privée) 32290 Sabazan,32354_45ljjr,G,ALLEE DU CHATEAU,PRIVEE
308506849,00030,30850684900030,O,,,,,,true,1,,,,,LASPLAGNE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
316253517,00015,31625351700015,O,1979-01-01,NN,,,2016-12-12T14:43:01,true,3,,,,LD,PAYSSE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319298162,00037,31929816200037,O,,,,,,true,1,,,,,LASPLAGNE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
321217358,00035,32121735800035,O,2011-05-01,,,,2012-11-09T00:20:29,true,1,,,,LD,SOUCARET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.21A,NAFRev2,N,0.046055,43.711616,0.91,street,Voie de Soucaret 32290 Sabazan,32354_18ihh9,G,VOIE DE SOUCARET,
323975490,00018,32397549000018,O,,,,,,true,1,,,,,LA CLOTE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.8581581,43.80025,0.89,poi.track,Chemin de la Clote Parisot,https://osm.org/way/303666002,G,,
325627305,00023,32562730500023,O,1983-01-01,NN,,,2008-11-07T00:42:54,false,4,,,,,LUBET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,14.1A,NAF1993,N,0.051039,43.705993,0.91,street,Voie de Lubet 32290 Sabazan,32354_ywz2pk,G,VOIE DE LUBET,
331295741,00028,33129574100028,O,1984-01-01,NN,,,,false,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331518001,00010,33151800100010,O,1984-12-26,NN,,,2018-07-06T04:03:13,true,3,,,,,MAIRIE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.038815,43.710689,0.36,street,Voie du Marigot 32290 Sabazan,32354_vyl5b8,G,VOIE DU MARIGOT,
343177283,00011,34317728300011,O,,NN,,,,true,1,,,,,CHATEAU DE SABAZAN,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,0.041858,43.705652,0.78,street,Allée du Château (privée) 32290 Sabazan,32354_45ljjr,G,ALLEE DU CHATEAU,PRIVEE
350153979,00025,35015397900025,O,1983-10-27,NN,,,2018-10-11T15:34:13,true,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351055967,00019,35105596700019,O,1989-06-12,NN,,,2019-07-24T03:41:51,true,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390711711,00015,39071171100015,O,1993-03-01,NN,,,2008-01-04T23:43:31,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392139309,00018,39213930900018,O,,NN,,,,true,1,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
392212072,00012,39221207200012,O,1993-08-01,NN,,,2018-09-29T12:20:01,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393623665,00014,39362366500014,O,1900-01-01,NN,,,2011-04-28T00:58:14,false,3,,,,,A CALISOURBE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
396011199,00017,39601119900017,O,,,,,,true,1,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
398630061,00016,39863006100016,O,1994-09-06,NN,,,2018-09-07T04:19:09,true,3,,,,LD,LE CLARINET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401154950,00018,40115495000018,O,1995-01-01,NN,,,,true,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401315262,00014,40131526200014,O,1995-05-10,NN,,,2019-11-05T03:48:17,true,3,,,,LD,LA PEUPLERAIE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9060225,43.603893,0.9,poi.forest,La Peupleraie (Forêt) Montpellier,https://osm.org/way/389547491,G,,
401479795,00023,40147979500023,O,1996-07-15,NN,,,2019-11-12T19:41:49,true,3,LE BOURG,,,LD,LE PRESBYTERE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
403705965,00016,40370596500016,O,1996-01-01,NN,,,2009-08-13T20:00:42,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404076531,00015,40407653100015,O,1996-01-01,NN,,,2021-02-11T09:11:20,false,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404076531,00023,40407653100023,O,2019-09-02,,,,2021-02-11T09:11:19,true,1,,,,,PAYSSE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409804622,00010,40980462200010,O,1996-02-12,NN,,,2008-01-04T21:32:12,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410449797,00019,41044979700019,O,1982-01-01,NN,,,2016-04-26T03:58:34,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417833928,00019,41783392800019,O,1972-01-01,,,,2010-06-16T03:46:46,true,1,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417843398,00013,41784339800013,O,1980-01-01,NN,,,,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417851649,00018,41785164900018,O,1995-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,LAFFARGUE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7323239,43.7894868,0.89,poi.optician,Opticien S. Laffargue Saint-Martin-de-Londres,https://osm.org/node/3808235095,G,,
417862463,00011,41786246300011,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,A CANDOAU,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869922,00019,41786992200019,O,1998-01-01,NN,,,2009-06-27T08:52:52,false,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418628293,00015,41862829300015,O,1998-03-10,,,,2015-03-24T03:34:49,true,1,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418973392,00016,41897339200016,O,1972-01-01,NN,,,2013-05-18T04:33:51,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418978029,00019,41897802900019,O,1979-01-01,NN,,,,true,1,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418988903,00013,41898890300013,O,1990-12-31,NN,,,,true,1,,,,,AU PLAN,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.053031,43.70221,0.68,street,Voie du Plan 32290 Sabazan,32354_3m5dql,G,VOIE DU PLAN,
418990230,00017,41899023000017,O,1992-01-01,NN,,,2008-01-04T23:29:27,true,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422008615,00011,42200861500011,O,1992-01-01,NN,,,2006-10-30T23:46:00,true,3,,,,QUAI,RABY,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
422008722,00015,42200872200015,O,1992-01-01,NN,,,2006-10-30T23:46:00,true,3,,218,,CHE,DE BASTENS,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,01.1G,NAFRev1,N,0.047933,43.705741,0.34,street,Voie de Costeguillé 32290 Sabazan,32354_aakaz3,G,VOIE DE COSTEGUILLE,
425261666,00027,42526166600027,O,2006-04-01,,,,2021-01-22T03:51:39,true,3,,,,,LA BRUCHE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,7.7113935,48.5672083,0.89,poi.river,La Bruche (Rivière) Strasbourg,https://osm.org/relation/1075267,G,,
425262458,00010,42526245800010,O,1975-01-01,NN,,,2018-11-19T16:27:12,true,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428198055,00017,42819805500017,O,1993-12-01,NN,,,2008-01-05T01:23:41,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430518043,00012,43051804300012,O,1971-01-01,NN,,,2019-03-21T16:20:53,true,4,,,,,LASPLAGNES,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431922830,00010,43192283000010,O,1999-01-01,NN,,,2013-05-27T03:06:12,true,3,,,,,FITAN,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.044539,43.712048,0.74,street,Voie de Fitau 32290 Sabazan,32354_m3asbs,G,VOIE DE FITAU,
434360566,00013,43436056600013,O,2001-01-01,NN,,,2020-08-25T10:22:51,true,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440816429,00011,44081642900011,O,2002-01-01,NN,,,2008-01-18T04:45:07,true,3,LASPLAGNES,,,,LASPLAGNES,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449301738,00018,44930173800018,O,1997-12-02,NN,,,2008-01-04T23:42:54,true,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451592851,00013,45159285100013,O,2004-01-13,NN,,,2008-11-08T02:33:13,false,5,MARIAT,,,QUA,LASPLAGNE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
451592851,00021,45159285100021,O,2007-02-01,01,2019,4321AB,2021-10-27T08:07:35,true,5,,,,,SOUCARET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,43.21A,NAFRev2,O,0.046055,43.711616,0.91,street,Voie de Soucaret 32290 Sabazan,32354_18ihh9,G,VOIE DE SOUCARET,
478100605,00029,47810060500029,O,2012-08-01,,,,2021-02-23T13:39:49,true,1,,,,,LIEU DIT A SERIS,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
478487978,00056,47848797800056,O,2019-12-21,,,,2021-04-13T11:35:48,false,2,,,,,LIEU DIT CANDAOU,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,85.51Z,NAFRev2,N,0.059428,43.705989,0.45,street,Voie de Bidaou-Bordes 32290 Sabazan,32354_d9f510,G,VOIE DE BIDAOU BORDES,
480289792,00024,48028979200024,O,2012-08-01,,,,2021-02-23T13:43:16,true,1,,,,,LIEU DIT A SERIS,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
480289826,00020,48028982600020,O,2012-08-01,,,,2021-02-23T13:43:16,true,1,,,,,LIEU DIT A SERIS,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
484184833,00016,48418483300016,O,2005-07-01,NN,,1013AZ,2021-12-09T14:28:59,true,4,,,,,AU VILLAGE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,DE SAINT LANNE,47.81Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
489720730,00014,48972073000014,O,2006-03-31,NN,,,2018-09-29T12:35:00,true,3,LE CANDAOU,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2009-04-01,A,LE CANDAOU,,,,01.43Z,NAFRev2,N,0.059428,43.705989,0.34,street,Voie de Bidaou-Bordes 32290 Sabazan,32354_d9f510,D,VOIE DE BIDAOU BORDES,
495242794,00016,49524279400016,O,2007-04-01,,,,2010-12-02T04:59:52,true,3,,,,,AU VILLAGE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,81.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511450496,00027,51145049600027,O,2011-03-10,NN,,,2017-05-04T04:49:03,false,4,,,,LD,LE BERGIRAT,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
517552097,00027,51755209700027,O,2009-09-22,,,,2009-10-19T14:24:23,false,1,,,,,AU CHATEAU,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,68.20B,NAFRev2,N,0.041858,43.705652,0.82,street,Allée du Château (privée) 32290 Sabazan,32354_45ljjr,G,ALLEE DU CHATEAU,PRIVEE
520539651,00015,52053965100015,O,2010-01-27,,,,2010-02-28T05:31:51,true,1,,,,,AU VILLAGE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
522192673,00013,52219267300013,O,2009-12-23,,,,2010-05-04T08:24:30,true,1,LE MOUSSAT,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,94.99Z,NAFRev2,N,0.067997,43.703436,0.34,street,Voie de Mounet 32290 Sabazan,32354_prlm6l,D,VOIE DE MOUNET,
532942117,00013,53294211700013,O,2011-05-30,,,,2011-06-15T06:18:45,true,1,,,,LD,PAYSSE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539813980,00015,53981398000015,O,2012-01-01,,,,2012-02-10T08:45:34,true,1,,,,,LE BOUSQUET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
752852962,00014,75285296200014,O,2012-06-29,,,,2012-07-20T05:19:51,true,1,,,,,PAYSSE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775676182,01905,77567618201905,O,2016-06-13,,,,2021-03-02T08:57:35,false,3,,,,,LE CLARINET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777014515,00020,77701451500020,O,1994-12-01,NN,,,,false,4,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
777029869,00016,77702986900016,O,,NN,,,,true,1,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,22.02,NAP,N,,,0,,,,,,
788158475,03503,78815847503503,O,1967-05-04,01,,,2006-11-25T22:22:21,false,3,,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789187838,00014,78918783800014,O,2012-11-23,,,,2019-01-09T15:31:37,false,2,,,,,LE PIGNEAU,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90D,NAFRev2,N,0.044755,43.708533,0.42,street,Voie des Pignéoux 32290 Sabazan,32354_jdhlkl,G,VOIE DES PIGNEOUX,
793164633,00018,79316463300018,O,2013-04-08,,,,2013-05-23T09:22:15,true,1,LE MOUSSAT,,,,,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,90.02Z,NAFRev2,N,0.067997,43.703436,0.34,street,Voie de Mounet 32290 Sabazan,32354_prlm6l,D,VOIE DE MOUNET,
794991984,00012,79499198400012,O,2013-09-01,,,,2013-08-29T19:30:46,true,1,,,,,LA PEUPLERAIE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.47Z,NAFRev2,N,3.9060225,43.603893,0.9,poi.forest,La Peupleraie (Forêt) Montpellier,https://osm.org/way/389547491,G,,
808455018,00016,80845501800016,O,2014-12-17,,,,2014-12-18T09:39:16,true,1,,,,,SOUCARET,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,0.046055,43.711616,0.91,street,Voie de Soucaret 32290 Sabazan,32354_18ihh9,G,VOIE DE SOUCARET,
808494413,00012,80849441300012,O,2015-01-05,,,4391AZ,2014-12-19T04:31:08,true,1,,,,,AU VILLAGE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.91A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
813409448,00053,81340944800053,O,2021-05-10,,,,2022-04-02T13:47:19,true,1,,,,,A CANDAOU,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,86.90F,NAFRev2,N,0.059428,43.705989,0.37,street,Voie de Bidaou-Bordes 32290 Sabazan,32354_d9f510,G,VOIE DE BIDAOU BORDES,
814782264,00018,81478226400018,O,2015-10-01,,,,2015-11-20T07:52:32,true,1,,,,,LIEU DIT LE MOUSSAT,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.02Z,NAFRev2,N,0.067997,43.703436,0.34,street,Voie de Mounet 32290 Sabazan,32354_prlm6l,G,VOIE DE MOUNET,
822154654,00013,82215465400013,O,2016-08-23,,,,2017-03-23T11:29:00,true,2,,,,LD,LA POUSSIERE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,68.20B,NAFRev2,N,-0.9424597,47.3352939,0.89,poi.farmyard,La Poussière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390910724,G,,
824219984,00013,82421998400013,O,2016-11-09,,,,2016-12-08T15:24:00,true,1,,,,,LE MOUSSAT,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,94.99Z,NAFRev2,N,0.067997,43.703436,0.34,street,Voie de Mounet 32290 Sabazan,32354_prlm6l,G,VOIE DE MOUNET,
830230447,00013,83023044700013,O,2017-06-09,NN,,,2020-08-25T11:36:11,false,4,,,,LD,MARIAT,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,DE LA BARRIERE,02.40Z,NAFRev2,O,0.038815,43.710689,0.5,street,Voie du Marigot 32290 Sabazan,32354_vyl5b8,G,VOIE DU MARIGOT,
838232627,00011,83823262700011,O,2018-03-02,,,,2018-03-19T10:04:36,true,1,,,,LD,PAYSSE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843899022,00019,84389902200019,O,2018-12-01,,,4332AB,2022-02-21T03:41:22,true,3,,,,LD,PIQUEHOURON,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
853453702,00013,85345370200013,O,2019-09-09,,,,2020-04-14T03:32:19,true,2,,,,LD,PAYSSE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
880114772,00150,88011477200150,O,2021-01-29,,,,2021-02-16T16:09:20,false,1,DUALE BAT 1,,,,LD A LASPLAGNES,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2021-01-29,A,4058 DUALE BAT 1,,,4058 DUALE BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
880750237,00013,88075023700013,O,2020-01-01,,,4329BD,2020-01-21T10:59:01,true,1,,,,RUE,CAP DE COSTE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,S A M,43.29B,NAFRev2,N,3.7013844,43.9870886,0.73,poi.saddle,Col de Cap de Coste (Selle) Sumène,https://osm.org/node/1826828367,G,,
894122043,00017,89412204300017,O,1972-03-01,,,,2021-02-16T09:50:37,true,1,MAIRIE DE SABAZAN,,,PL,DU VILLAGE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,1972-03-01,A,,,,,93.19Z,NAFRev2,N,0.047933,43.705741,0.42,street,Voie de Costeguillé 32290 Sabazan,32354_aakaz3,D,VOIE DE COSTEGUILLE,
898614649,00017,89861464900017,O,2002-07-12,,,,2021-04-26T09:10:05,true,1,MAIRIE,,,PL,DU VILLAGE,32290,SABAZAN,,,32354,,,,,,,,,,,,,,,,,,,2002-07-12,A,,,,,93.29Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
