siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202369,00012,21320236900012,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253200141,00013,25320014100013,O,1983-03-01,NN,,,2009-06-27T03:28:42,true,5,,,,,MAIRIE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263203564,00012,26320356400012,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313147530,00056,31314753000056,O,2000-03-01,NN,,8121ZZ,2016-04-21T10:31:50,false,7,,,,LD,LABOGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,81.21Z,NAFRev2,O,3.5886989,45.9421312,0.88,poi.track,Chemin rural du Mas à Laboge Saint-Victor-Montvianeix,https://osm.org/way/79299126,G,,
325294163,00010,32529416300010,O,1982-08-25,NN,,,,true,1,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326568193,00014,32656819300014,O,1983-02-16,NN,,,2011-04-23T05:23:04,true,3,,,,,LESPALIERE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326568193,00022,32656819300022,O,2000-10-01,,,,,false,2,,,,,LESPALIERE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330016627,00037,33001662700037,O,2008-01-15,,,,2008-07-01T20:10:17,true,2,,,,,AU VILLAGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334389574,00032,33438957400032,O,2014-01-01,NN,,,2017-05-04T04:50:19,true,2,,,,LD,A BIDET,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340782093,00017,34078209300017,O,1987-04-06,NN,,,2008-11-07T01:01:02,true,4,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
351509658,00016,35150965800016,O,1989-07-15,NN,,,,true,1,,,,,MAIRIE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399989748,00013,39998974800013,O,1977-01-01,NN,,,,true,1,,,,,A MORLANNES,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402976856,00011,40297685600011,O,1995-11-01,00,2018,,2020-08-25T10:35:05,true,3,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412221384,00016,41222138400016,O,1997-05-01,NN,,,2008-01-04T22:12:25,true,3,,,,,AU VILLAGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
414998948,00023,41499894800023,O,2002-03-20,NN,,,2008-01-04T22:57:30,true,3,,,,,LABOGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5886989,45.9421312,0.88,poi.track,Chemin rural du Mas à Laboge Saint-Victor-Montvianeix,https://osm.org/way/79299126,G,,
417825205,00012,41782520500012,O,1962-01-01,NN,,,2012-07-28T12:52:54,true,4,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417833704,00014,41783370400014,O,1972-01-01,NN,,,,true,1,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417857018,00010,41785701800010,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417867488,00013,41786748800013,O,1992-06-01,NN,,,2008-01-04T23:12:00,true,3,,,,,LASSALLE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
418973319,00019,41897331900019,O,1971-01-01,NN,,,2016-01-12T00:20:11,true,3,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423742139,00011,42374213900011,O,1999-07-02,01,2018,4399CZ,2020-08-25T10:14:49,true,4,,,,LD,A MAURIN,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,43.99C,NAFRev2,O,0.3539958,44.0384657,0.88,poi.track,Chemin des Grits à Maurin Moncrabeau,https://osm.org/way/293333362,G,,
424729556,00029,42472955600029,O,2010-03-10,,,,2015-07-30T04:17:04,true,2,LAVARDERE,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
430321356,00015,43032135600015,O,2000-03-01,02,2018,,2020-08-25T10:18:54,true,4,MORLANNES,,,,MORLANNES,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.555266,43.4942691,0.71,poi.pipeline,(Pipeline) Morlanne,https://osm.org/way/364702382,G,,
433414588,00015,43341458800015,O,2000-10-25,,,,,true,1,,,,,MORLANNES,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,51.3J,NAF1993,N,-0.555266,43.4942691,0.71,poi.pipeline,(Pipeline) Morlanne,https://osm.org/way/364702382,G,,
437744790,00019,43774479000019,O,2001-06-01,NN,,,2012-04-02T02:45:45,true,4,L'ESPALIERE,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
444011803,00038,44401180300038,O,2013-02-01,,,,2013-03-21T08:52:28,false,1,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448007922,00017,44800792200017,O,2003-04-02,NN,,,2008-11-08T02:24:27,false,3,,,,,DOMAINE DE L'ESPALIERE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2004-06-01,F,NADEGE,,,,52.4X,NAFRev1,N,,,0,,,,,,
487814691,00019,48781469100019,O,2004-09-05,,,,2012-07-28T16:48:34,true,3,MANAUTET,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488935529,00013,48893552900013,O,2006-03-01,NN,,8121ZZ,2017-05-04T05:56:00,true,4,,,,,LABOGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.21Z,NAFRev2,N,3.5886989,45.9421312,0.88,poi.track,Chemin rural du Mas à Laboge Saint-Victor-Montvianeix,https://osm.org/way/79299126,G,,
500598396,00017,50059839600017,O,2007-09-29,,,,2008-01-05T01:46:16,true,2,,,,LD,MAURIN,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
503523276,00015,50352327600015,O,2008-04-01,,,,2020-05-28T11:37:27,true,1,,,,LD,MORLANNES,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.555266,43.4942691,0.71,poi.pipeline,(Pipeline) Morlanne,https://osm.org/way/364702382,G,,
503523276,00023,50352327600023,O,2020-06-01,,,,2020-05-28T11:37:27,false,1,,,,,MORLANNES,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,-0.555266,43.4942691,0.71,poi.pipeline,(Pipeline) Morlanne,https://osm.org/way/364702382,G,,
524618667,00025,52461866700025,O,2015-03-01,,,,2015-08-13T11:03:33,true,1,,,,,VILLAGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
525004404,00014,52500440400014,O,2009-01-01,,,,2010-12-21T16:44:16,true,1,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
788158475,01770,78815847501770,O,1967-05-10,01,,,2006-11-25T22:22:21,false,3,,,,,,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791810021,00018,79181002100018,O,2013-03-02,,,,2013-03-15T03:35:46,true,1,,,,LD,MAURIN,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2013-03-02,A,,,,,55.20Z,NAFRev2,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
792879355,00016,79287935500016,O,2013-01-01,01,2018,,2020-08-25T11:03:37,true,1,,,,,LAVARDERE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793846783,00017,79384678300017,O,2011-06-01,,,,2013-07-01T08:49:03,true,1,,,,,LD LASSALLE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
807881404,00022,80788140400022,O,2018-04-01,03,2018,,2020-08-25T11:16:03,true,1,,,,LD,BIDET,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.40Z,NAFRev2,N,2.8460861,49.2981498,0.88,poi.track,Chemin du Trou Bidet Orrouy,https://osm.org/way/256311919,G,,
829470020,00019,82947002000019,O,2017-04-15,,,4399CZ,2018-03-16T03:45:48,false,2,,,,,AU VILLAGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
831128079,00017,83112807900017,O,2017-07-01,,,,2020-10-09T03:45:03,true,2,,,,,AU VILLAGE,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2019-09-01,F,BARRI SEBASTIEN,,,BARRI SEBASTIEN,45.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
881604193,00014,88160419300014,O,2020-02-01,,,,2020-02-17T07:23:50,true,1,,,,LD,MORLANNES,32150,MARGUESTAU,,,32236,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.34Z,NAFRev2,N,-0.555266,43.4942691,0.71,poi.pipeline,(Pipeline) Morlanne,https://osm.org/way/364702382,G,,
