id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189541,2021-01-15,000001,Vente,150000,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,1193,4.070363,46.241545
2021-1189541,2021-01-15,000001,Vente,150000,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,4.070097,46.241626
2021-1189541,2021-01-15,000001,Vente,150000,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.069693,46.241754
2021-1189541,2021-01-15,000001,Vente,150000,5053,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0407,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,678,4.069839,46.241765
2021-1189541,2021-01-15,000001,Vente,150000,5053,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0407,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,678,4.069839,46.241765
2021-1189541,2021-01-15,000001,Vente,150000,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.069639,46.241888
2021-1189742,2021-02-09,000001,Vente,130000,,,TERRE DES CORNUS,B162,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,4915,4.081036,46.248566
2021-1189742,2021-02-09,000001,Vente,130000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,5858,4.079559,46.248537
2021-1189742,2021-02-09,000001,Vente,130000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,1545,4.08026,46.248681
2021-1189742,2021-02-09,000001,Vente,130000,5057,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0313,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,792,4.080615,46.248915
2021-1189742,2021-02-09,000001,Vente,130000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,4915,4.080621,46.249138
2021-1189742,2021-02-09,000001,Vente,130000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.079895,46.248773
2021-1189742,2021-02-09,000001,Vente,130000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,5035,4.079371,46.249312
2021-1189743,2021-02-09,000001,Vente,1017.32,,,TERRE DES CORNUS,B162,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,3508,4.080782,46.247962
2021-1189916,2021-03-10,000001,Echange,4984,,,LES MORETINS,B102,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,14240,4.054393,46.235688
2021-1189917,2021-03-10,000002,Echange,5842,,,LES BELUSES,B007,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,9230,4.049208,46.23853
2021-1189917,2021-03-10,000002,Echange,5842,,,LES BELUSES,B007,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0311,,,,,,,,,,,,,0,,,,,P,prés,,,4952,4.048757,46.239215
2021-1189917,2021-03-10,000002,Echange,5842,,,PETIT PAQUIER,B115,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.047743,46.239586
2021-1190387,2021-04-26,000002,Vente,28635.12,,,LES GOUTTES,B080,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0246,,,,,,,,,,,,,0,,,,,P,prés,,,10620,4.04985,46.240999
2021-1190387,2021-04-26,000002,Vente,28635.12,,,LES GOUTTES,B080,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,11350,4.051661,46.24125
2021-1190387,2021-04-26,000002,Vente,28635.12,,,LA VARENNE,B173,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,15065,4.050536,46.241789
2021-1190387,2021-04-26,000002,Vente,28635.12,,,AU LEPIARS,B093,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,39304,4.052796,46.242334
2021-1190387,2021-04-26,000002,Vente,28635.12,,,LA VARENNE,B173,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0378,,,,,,,,,,,,,0,,,,,P,prés,,,26941,4.049704,46.242695
2021-1190387,2021-04-26,000002,Vente,28635.12,,,REJUX,B148,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0380,,,,,,,,,,,,,0,,,,,P,prés,,,2776,4.047736,46.242681
2021-1190782,2021-06-18,000001,Vente,75000,,,LA GARDE,B075,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,19880,4.050308,46.257304
2021-1190782,2021-06-18,000001,Vente,75000,,,LA GARDE,B075,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,19880,4.050308,46.257304
2021-1190782,2021-06-18,000001,Vente,75000,,,LES MARAIS,B098,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,51402,4.045481,46.256962
2021-1190782,2021-06-18,000001,Vente,75000,,,LA GARDE,B075,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,21680,4.047359,46.2541
2021-1190782,2021-06-18,000001,Vente,75000,,,LA GARDE,B075,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,21680,4.047359,46.2541
2021-1190782,2021-06-18,000001,Vente,75000,,,LA GARDE,B075,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,21468,4.048111,46.25746
2021-1190782,2021-06-18,000001,Vente,75000,,,LA GARDE,B075,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,42936,4.048111,46.25746
2021-1191153,2021-07-26,000001,Vente,600384.5,,,FONT FIGEON,B072,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12990,4.078524,46.246414
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6585,4.07582,46.24478
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0166,,,,,,,,,,,,,0,,,,,S,sols,,,930,4.076194,46.244159
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,4.076342,46.244816
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,5355,4.076898,46.244525
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0169,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4400,4.077124,46.244327
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DES DAMES,B016,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7045,4.077798,46.244301
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DES DAMES,B016,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.077821,46.245062
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DES DAMES,B016,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,3550,4.077821,46.245062
2021-1191153,2021-07-26,000001,Vente,600384.5,,,FONT FIGEON,B072,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0172,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6020,4.078569,46.24563
2021-1191153,2021-07-26,000001,Vente,600384.5,5119,,BOIS DES DAMES,B016,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0173,,,,,,,,,,,,,0,1,Maison,55,1,BT,taillis simples,,,3738,4.078982,46.245103
2021-1191153,2021-07-26,000001,Vente,600384.5,5119,,BOIS DES DAMES,B016,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0173,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,500,4.078982,46.245103
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0190,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8214,4.075693,46.243579
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,4.075257,46.244184
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,7590,4.074602,46.243986
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,,
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,8250,,
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4730,,
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,4355,,
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11900,4.0729,46.241327
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.071709,46.240876
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.071109,46.240761
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0262,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12900,4.072003,46.241625
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,4.073205,46.242166
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,A,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.07295,46.242227
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,A,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.07295,46.242227
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.072486,46.24222
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,4.072887,46.24242
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,7120,,
2021-1191153,2021-07-26,000001,Vente,600384.5,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,,
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,4.070179,46.241129
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,4.069112,46.240587
2021-1191153,2021-07-26,000001,Vente,600384.5,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0274,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10990,4.068897,46.240125
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0449,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,522,4.07607,46.243978
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0449,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,522,4.07607,46.243978
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0449,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,522,4.07607,46.243978
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0449,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,611,4.07607,46.243978
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.07607,46.243978
2021-1191153,2021-07-26,000001,Vente,600384.5,5059,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.07607,46.243978
2021-1191153,2021-07-26,000001,Vente,600384.5,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.075049,46.243223
2021-1192082,2021-11-26,000001,Vente,185000,5107,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0419,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,766,4.074474,46.248751
2021-1192082,2021-11-26,000001,Vente,185000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,2984,4.074456,46.249148
2021-1192082,2021-11-26,000001,Vente,185000,,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,4.074157,46.249169
2021-1192309,2021-12-17,000002,Vente,142546,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11900,4.0729,46.241327
2021-1192309,2021-12-17,000002,Vente,142546,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.071709,46.240876
2021-1192309,2021-12-17,000002,Vente,142546,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.071109,46.240761
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0262,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12900,4.072003,46.241625
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,4.073205,46.242166
2021-1192309,2021-12-17,000002,Vente,142546,5059,A,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.07295,46.242227
2021-1192309,2021-12-17,000002,Vente,142546,5059,A,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.07295,46.242227
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.072486,46.24222
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,4.072887,46.24242
2021-1192309,2021-12-17,000002,Vente,142546,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,4.070179,46.241129
2021-1192309,2021-12-17,000002,Vente,142546,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,4.069112,46.240587
2021-1192309,2021-12-17,000002,Vente,142546,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0274,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10990,4.068897,46.240125
2021-1192309,2021-12-17,000002,Vente,142546,,,MOULIN SEMET,B106,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,4.074289,46.243238
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,1034,4.073476,46.24286
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0488,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4678,4.073827,46.242724
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0489,,,,,,,,,,,,,0,,,,,P,prés,,,3451,4.074027,46.242607
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,338,4.072796,46.24245
2021-1192309,2021-12-17,000002,Vente,142546,,,LES CHARRIERES,B048,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,4.072398,46.242272
