siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086411097,00024,08641109700024,O,1995-04-21,NN,,,2009-06-27T03:12:44,true,3,,,,,DOMAINE DE MONGONDAL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,2.212005,43.198443,0.34,street,Rue de la Fontaine Grande 11290 Arzens,11018_0070,G,RUE DE LA FONTAINE GRANDE,
200039774,00019,20003977400019,O,2013-08-29,,,,2013-09-10T14:09:36,true,1,CAVE COOPERATIVE LA MALEPERE,,,AV,DES VIGNERONS,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,42.99Z,NAFRev2,N,2.20721,43.200443,0.83,street,Avenue des Vignerons 11290 Arzens,11018_0133,G,AVENUE DES VIGNERONS,
211100185,00019,21110018500019,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.215222,43.22672,0.51,locality,Chemin de Villesèquelande 11290 Arzens,11018_0136,D,CHEMIN DE VILLESEQUELANDE,
211100185,00027,21110018500027,O,1983-12-21,03,2018,,2020-08-25T10:15:45,false,4,,,,RUE,DES ECOLES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2019-11-22,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.213305,43.19998,0.94,street,Rue des Ecoles 11290 Arzens,11018_0030,G,RUE DES ECOLES,
211100185,00035,21110018500035,O,1996-01-01,NN,,,2015-09-28T10:59:45,false,4,MAIRIE,,,,HOTEL DE VILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211100185,00043,21110018500043,O,1995-12-25,NN,,,2008-01-04T18:25:30,false,2,MAIRIE,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.211027,43.199441,0.91,street,Place de la Mairie 11290 Arzens,11018_0097,D,PLACE DE LA MAIRIE,
211100185,00050,21110018500050,O,2000-06-07,NN,,,2008-01-04T18:25:30,false,3,,,,,MAIRIE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.211027,43.199441,0.91,street,Place de la Mairie 11290 Arzens,11018_0097,G,PLACE DE LA MAIRIE,
261101935,00011,26110193500011,O,1986-01-06,NN,,,2016-07-23T12:14:40,true,4,,,,,MAIRIE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.211027,43.199441,0.91,street,Place de la Mairie 11290 Arzens,11018_0097,G,PLACE DE LA MAIRIE,
271100224,00010,27110022400010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300227592,00015,30022759200015,O,1900-01-01,NN,,,2013-02-06T08:44:36,true,4,,,,CHE,DE FAFUR,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.206905,43.200277,0.8,street,Chemin de Fafur 11290 Arzens,11018_0067,G,CHEMIN DE FAFUR,
300287943,00017,30028794300017,O,1974-01-01,,,,2008-12-06T04:03:48,true,4,,,,DOM,DE FONTORBE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.230562,43.207417,0.58,street,Fontorbe 11290 Arzens,11018_1lp1yz,G,FONTORBE,
302481346,00021,30248134600021,O,1987-12-31,,,,2007-09-20T05:15:53,true,2,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
305800997,00952,30580099700952,O,2006-01-05,11,2018,,2020-08-25T10:23:17,false,2,,,,,AUTOROUTE A61 ARZENS NORD,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,DYNEFF,,,,47.30Z,NAFRev2,O,2.214371,43.200277,0.4,street,Route d'Alairac 11290 Arzens,11018_0003,G,ROUTE D ALAIRAC,
305800997,00960,30580099700960,O,2006-01-06,12,2018,,2020-08-25T10:23:17,false,2,,,,,AUTOROUTE A61 ARZENS SUD,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,DYNEFF,,,,47.30Z,NAFRev2,O,2.214371,43.200277,0.41,street,Route d'Alairac 11290 Arzens,11018_0003,G,ROUTE D ALAIRAC,
308480540,00035,30848054000035,O,2003-09-01,NN,,,2008-11-24T15:28:28,false,4,,,,CHE,SAINT BLAISE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,2.207664,43.196588,0.83,street,Chemin Saint Blaise 11290 Arzens,11018_sf9t32,G,CHEMIN SAINT BLAISE,
309449387,00021,30944938700021,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309773356,00014,30977335600014,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
309936078,00018,30993607800018,O,,NN,,,,true,1,,,,,LE MOULIN DE MADAME,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,2.213993,43.196688,0.94,street,Le Moulin de Madame 11290 Arzens,11018_b084,G,LE MOULIN DE MADAME,
311766505,00029,31176650500029,O,1985-01-01,NN,,,,true,1,,,,DOM,DE CORNEILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,51.3J,NAF1993,N,2.223426,43.210231,0.72,street,Le Pas de Corneille 11290 Arzens,11018_b087,G,LE PAS DE CORNEILLE,
314341686,00017,31434168600017,O,1900-01-01,,,,2007-01-18T09:13:45,true,3,,,,,DOMAINE DE BRENS,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.185176,43.181917,0.4,street,À Brens 11290 Arzens,11018_402a3o,G,A BRENS,
314626037,00019,31462603700019,O,1978-01-01,NN,,,2008-01-04T20:31:33,true,3,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314899402,00015,31489940200015,O,1900-01-01,,,,2012-07-25T07:20:00,false,3,,,,PL,DE LA MAIRIE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.30,NAP,N,2.211027,43.199441,0.82,street,Place de la Mairie 11290 Arzens,11018_0097,G,PLACE DE LA MAIRIE,
315463471,00013,31546347100013,O,1979-01-01,NN,,,2016-04-20T04:23:33,true,7,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315579763,00022,31557976300022,O,1987-01-01,NN,,,2008-01-04T20:39:59,true,3,,,,,LE VILLAGE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.206404,43.202462,0.94,street,Le Village 11290 Arzens,11018_bp5zpa,G,LE VILLAGE,
315700302,00112,31570030200112,O,2013-01-01,,,,2015-01-05T08:37:18,true,2,,118,,,GRAND RUE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,2.209423,43.198902,0.94,housenumber,118 Grand'Rue 11290 Arzens,11018_0081_00118,G,118 GRAND RUE,
315918078,00017,31591807800017,O,,NN,,,,true,1,,99,,RUE,DE L EGLISE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.209317,43.199024,0.94,housenumber,99 Rue de l'Eglise 11290 Arzens,11018_0035_00099,G,99 RUE DE L EGLISE,
316052026,00036,31605202600036,O,2005-09-01,NN,,,2009-06-27T04:06:28,true,5,,209,,,LA PROMENADE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,10.71C,NAFRev2,O,2.209123,43.200343,0.94,housenumber,209 La Promenade 11290 Arzens,11018_xowrkq_00209,G,209 LA PROMENADE,
317551992,00017,31755199200017,O,,,,,,true,1,,,,,STATION ESSO AUTOROUTE 61,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317552008,00011,31755200800011,O,,,,,,true,1,,,,,AUTOROUTE A 61,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.213801,43.200402,0.32,street,Route des Pradels 11290 Arzens,11018_0122,G,ROUTE DES PRADELS,
317604098,00010,31760409800010,O,1979-01-01,NN,,,2009-06-27T04:11:06,true,3,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320741762,00019,32074176200019,O,1980-10-01,NN,,,2014-06-14T01:10:02,true,5,,,,,BORDENEUVE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,2.223458,43.206444,0.77,street,Borde Neuve 11290 Arzens,11018_b016,G,BORDE NEUVE,
320855109,00023,32085510900023,O,1987-01-01,NN,,,2008-01-04T18:19:02,true,3,,29,,LOT,LE VILLAGE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
320855109,00031,32085510900031,O,1900-01-01,,,,2011-04-28T00:18:42,false,3,,,,CHE,LE ROUDEL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,2.207999,43.196971,0.81,street,Chemin le Roudel 11290 Arzens,11018_0125,G,CHEMIN LE ROUDEL,
321352833,00016,32135283300016,O,1979-01-01,NN,,,2008-01-04T18:24:53,true,3,,,,,ROQUELANDE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206199,43.22666,0.94,street,Roquelande 11290 Arzens,11018_1sf6cw,G,ROQUELANDE,
321488207,00028,32148820700028,O,1985-02-01,NN,,,2013-02-15T05:14:46,true,4,,1,,RUE,DE LA CONDAMINE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,86.90D,NAFRev2,N,4.0213326,43.7712738,0.9,poi.track,Rue de la Condamine (Chemin) Galargues,https://osm.org/way/58977839,G,,
321500076,00013,32150007600013,O,,,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322166430,00015,32216643000015,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323305896,00025,32330589600025,O,1984-06-04,NN,,,2008-01-23T14:07:28,true,1,,,,,AUTOROUTE A61,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.5Z,NAF1993,O,1.5019952,43.5442231,0.87,poi.motorway_junction,Échangeur entre A61 et A620 (Embranchement d'autoroute) Labège,https://osm.org/node/381250384,G,,
323478446,00012,32347844600012,O,1981-11-11,NN,,,2014-04-16T12:46:25,true,4,,,,,DOMAINE DE ROQUELANDE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.61Z,NAFRev2,N,2.206199,43.22666,0.55,street,Roquelande 11290 Arzens,11018_1sf6cw,G,ROQUELANDE,
323999342,00013,32399934200013,O,,NN,,,,true,1,,,,,DOMAINE DE MONGONDAL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1G,NAF1993,N,2.212005,43.198443,0.34,street,Rue de la Fontaine Grande 11290 Arzens,11018_0070,G,RUE DE LA FONTAINE GRANDE,
324401041,00011,32440104100011,O,,NN,,,,true,1,,,,,LA MARMITE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,67.01,NAP,N,-4.2570072,48.4508766,0.9,poi.bar,La Marmite (Bar) Landerneau,https://osm.org/node/5572095854,G,,
325666949,00012,32566694900012,O,,NN,,,,true,1,,,,,LES ALAUZES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.213618,43.225615,0.94,street,Les Alauzes 11290 Arzens,11018_f2p92k,G,LES ALAUZES,
326034949,00015,32603494900015,O,,NN,,,,true,1,,,,LD,CALVAYRAC,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,81.99,NAP,N,2.196725,43.167525,0.94,street,Calvayrac 11290 Arzens,11018_ws29ea,G,CALVAYRAC,
326055134,00026,32605513400026,O,2018-06-26,,,,2019-11-22T13:52:18,true,1,,,,,LE MOULIN DE CORNEILLE CHEZ MR,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326263282,00021,32626328200021,O,1900-01-01,NN,,,2011-04-28T00:22:33,false,3,,,,RTE,DE MONTREAL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2V,NAF1993,N,4.0475039,47.5444703,0.79,poi,Route de Montbard (Pont) Montréal,https://osm.org/way/257883025,G,,
326684263,00014,32668426300014,O,,NN,,,,true,1,,,,,DOMAINE D ARIBAUD,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
326684271,00017,32668427100017,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327195814,00014,32719581400014,O,,,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327401337,00032,32740133700032,O,1996-01-02,NN,,,2009-06-27T04:40:31,true,4,,7,,RUE,DE LA COURTAE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,-2.2358738,47.0013595,0.75,poi.cycleway,Rue de la Charreau Courte (Piste cyclable) Noirmoutier-en-l'Île,https://osm.org/way/35147100,G,,
327563409,00017,32756340900017,O,,,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327580551,00015,32758055100015,O,1983-06-10,NN,,,2006-11-25T10:05:18,true,3,,,,DOM,DE CORNEILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3J,NAFRev1,N,2.223426,43.210231,0.72,street,Le Pas de Corneille 11290 Arzens,11018_b087,G,LE PAS DE CORNEILLE,
328155189,00066,32815518900066,O,2002-02-06,NN,,,2008-04-26T09:47:58,false,5,AUTOROUTE A 61,,,,AIRE DE CARCASSONNE NORD,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2006-02-01,F,STATION SERVICE AGIP CARCASSONNE NO,,,,50.5Z,NAFRev1,N,2.3762639,43.2389417,0.74,poi.picnic_site,(Aire de pique-nique) Carcassonne,https://osm.org/node/2148695698,G,,
328963780,00015,32896378000015,O,,NN,,,,true,1,,,,,DOM CORNEILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,2.225734,43.213558,0.7,street,Corneille 11290 Arzens,11018_71li1l,G,CORNEILLE,
329132005,00011,32913200500011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.211027,43.199441,0.82,street,Place de la Mairie 11290 Arzens,11018_0097,G,PLACE DE LA MAIRIE,
329645337,00018,32964533700018,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329645345,00011,32964534500011,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329724736,00015,32972473600015,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
331016824,00012,33101682400012,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331481093,00010,33148109300010,O,1900-01-01,,,,2011-11-18T00:12:16,false,4,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
331678045,00013,33167804500013,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
335183778,00018,33518377800018,O,1986-03-27,,,,,true,1,,,,,DOMAINE DE CORNEILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,51.3J,NAF1993,N,2.223426,43.210231,0.59,street,Le Pas de Corneille 11290 Arzens,11018_b087,G,LE PAS DE CORNEILLE,
337815609,00033,33781560900033,O,2005-01-02,NN,,,2018-09-05T04:33:02,true,3,,,,DOM,DE CAVAYRAC,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.01Z,NAFRev2,N,2.196725,43.167525,0.45,street,Calvayrac 11290 Arzens,11018_ws29ea,G,CALVAYRAC,
339703613,00010,33970361300010,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
341333888,00012,34133388800012,O,1987-06-04,NN,,,2006-12-15T00:30:38,false,4,,21,,RUE,DES ERABLES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2L,NAF1993,N,2.21167,43.200488,0.79,housenumber,21 Avenue des Erables 11290 Arzens,11018_0037_00021,G,21 AVENUE DES ERABLES,
341881407,00017,34188140700017,O,,NN,,,,true,1,,,,CHE,DE FAFUR,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.1D,NAF1993,N,2.206905,43.200277,0.8,street,Chemin de Fafur 11290 Arzens,11018_0067,G,CHEMIN DE FAFUR,
342616240,00020,34261624000020,O,1997-08-21,02,2018,,2020-08-25T10:40:44,true,5,,104,,AV,DE LA PROMENADE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.21084,43.19965,0.63,street,Rue la Promenade 11290 Arzens,11018_0123,G,RUE LA PROMENADE,
343513461,00024,34351346100024,O,2011-03-01,,,,2021-02-23T10:58:44,true,1,,,,,ROQUEBELLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,N,3.0584423,44.0830794,0.88,poi.place_of_worship,Chapelle de Roquebelle (Lieu de culte) Creissels,https://osm.org/way/79896549,G,,
344351473,00014,34435147300014,O,1988-01-01,NN,,,,true,1,,,,,MOULIN DE MADAME,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1G,NAF1993,N,2.213993,43.196688,0.93,street,Le Moulin de Madame 11290 Arzens,11018_b084,G,LE MOULIN DE MADAME,
349873380,00027,34987338000027,O,2001-12-19,NN,,,2019-12-21T08:36:15,true,4,,,,,LES ALAUZES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20A,NAFRev2,N,2.213618,43.225615,0.94,street,Les Alauzes 11290 Arzens,11018_f2p92k,G,LES ALAUZES,
350900791,00012,35090079100012,O,,NN,,,2006-11-25T11:07:17,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,47.01,NAP,N,,,0,,,,,,
351081229,00012,35108122900012,O,1987-07-23,NN,,,2006-11-25T11:07:50,true,3,,,,CHE,DE FAFUR,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,2.206905,43.200277,0.8,street,Chemin de Fafur 11290 Arzens,11018_0067,G,CHEMIN DE FAFUR,
351390364,00013,35139036400013,O,1989-07-13,03,2018,,2021-02-23T11:03:59,true,4,,32,,RUE,DES ECOLES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.33Z,NAFRev2,O,2.211399,43.199462,0.94,housenumber,32 Rue des Ecoles 11290 Arzens,11018_0030_00032,G,32 RUE DES ECOLES,
351538210,00029,35153821000029,O,1990-01-01,03,2018,,2020-08-25T10:11:44,true,4,,32,,RUE,DES ECOLES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.211399,43.199462,0.94,housenumber,32 Rue des Ecoles 11290 Arzens,11018_0030_00032,G,32 RUE DES ECOLES,
351538210,00052,35153821000052,O,2009-08-20,,,,2021-02-23T11:04:07,false,1,,32,,RUE,DES ECOLES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.61Z,NAFRev2,N,2.211399,43.199462,0.94,housenumber,32 Rue des Ecoles 11290 Arzens,11018_0030_00032,G,32 RUE DES ECOLES,
351777677,00011,35177767700011,O,1900-01-01,NN,,,2011-04-28T00:41:52,false,3,,204,,RUE,DU PORTAL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,2.208623,43.199841,0.94,housenumber,204 Rue du Portal 11290 Arzens,11018_0116_00204,G,204 RUE DU PORTAL,
351777677,00037,35177767700037,O,2000-01-01,NN,,,2016-02-17T08:49:24,true,4,,,,RUE,DU PORTAL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.208852,43.199765,0.94,street,Rue du Portal 11290 Arzens,11018_0116,G,RUE DU PORTAL,
352371389,00011,35237138900011,O,1989-11-16,NN,,,2018-01-09T11:41:43,true,4,,,,,LA BOURIETTE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.235395,43.217355,0.81,street,La Bouriete 11290 Arzens,11018_qqa3kv,G,LA BOURIETE,
356000919,00155,35600091900155,O,1991-01-01,NN,,,2008-09-30T17:20:14,false,4,,113,,,GRANDE RUE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-09-15,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212005,43.198443,0.83,street,Rue de la Fontaine Grande 11290 Arzens,11018_0070,G,RUE DE LA FONTAINE GRANDE,
378196711,00022,37819671100022,O,1900-01-01,NN,,,2011-04-28T00:44:39,false,3,,,,,FERME DU DOM DE FONTORBE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
378650592,00017,37865059200017,O,1990-07-02,NN,,,2008-11-08T00:34:22,false,4,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
379493422,00016,37949342200016,O,1990-09-24,NN,,,2015-07-31T03:30:21,true,3,,,,AV,DES VIGNERONS,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.20721,43.200443,0.83,street,Avenue des Vignerons 11290 Arzens,11018_0133,G,AVENUE DES VIGNERONS,
380338152,00016,38033815200016,O,1991-01-01,NN,,,2011-04-23T07:19:15,true,6,,,,,LE VILLAGE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.22Z,NAFRev2,N,2.206404,43.202462,0.94,street,Le Village 11290 Arzens,11018_bp5zpa,G,LE VILLAGE,
380964759,00019,38096475900019,O,1900-01-01,NN,,4334ZC,2016-02-15T09:29:32,true,5,,149,,RUE,DU BARRY HAUT,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,43.34Z,NAFRev2,N,2.208459,43.197945,0.94,housenumber,149 Rue du Barry Haut 11290 Arzens,11018_0011_00149,G,149 RUE DU BARRY HAUT,
381123082,00012,38112308200012,O,1991-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1997-12-31,F,PHARMACIE P FOZZA-PLANES,,,,52.3A,NAF1993,O,2.211027,43.199441,0.82,street,Place de la Mairie 11290 Arzens,11018_0097,G,PLACE DE LA MAIRIE,
381123082,00020,38112308200020,O,1997-01-01,02,2018,,2020-08-25T10:18:09,true,3,,,,AV,DE LA PROMENADE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.21084,43.19965,0.74,street,Rue la Promenade 11290 Arzens,11018_0123,G,RUE LA PROMENADE,
381438019,00014,38143801900014,O,1991-03-11,NN,,,,true,1,,,,,LA TUILERIE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.4C,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
381546639,00026,38154663900026,O,1995-09-04,NN,,,2016-01-13T13:13:53,true,3,,,,,LTD CHEMIN DES COTES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4595257,45.696358,0.71,poi.track,Chemin des Côtes de l'Étang Morestel,https://osm.org/way/221321622,G,,
382136380,00013,38213638000013,O,1989-09-01,NN,,,,true,1,,,,DOM,DE ROQUELANDE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.4A,NAF1993,N,2.206199,43.22666,0.65,street,Roquelande 11290 Arzens,11018_1sf6cw,G,ROQUELANDE,
383358793,00016,38335879300016,O,1991-10-01,NN,,,,false,3,,,,CHE,DE L'HORTE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,80.4D,NAF1993,N,2.205767,43.201037,0.82,street,Chemin de l'Horte 11290 Arzens,11018_0083,G,CHEMIN DE L HORTE,
384271185,00033,38427118500033,O,1998-07-01,NN,,,2006-11-25T11:45:11,false,3,,,,CHE,DE L'HORTE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,2.205767,43.201037,0.82,street,Chemin de l'Horte 11290 Arzens,11018_0083,G,CHEMIN DE L HORTE,
384665444,00012,38466544400012,O,1992-01-01,21,2018,,2021-04-04T20:13:36,true,6,,,,,DOMAINE DE CORNEILLE,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,LES VIGNOBLES FONCALIEU - LES VIGNERONS DE PUISSERGUIER,11.02B,NAFRev2,O,2.223426,43.210231,0.59,street,Le Pas de Corneille 11290 Arzens,11018_b087,G,LE PAS DE CORNEILLE,
384717633,00018,38471763300018,O,1992-02-26,NN,,,2008-01-04T22:42:44,true,3,,,,RUE,DU JEU DE MAIL,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.20815,43.200287,0.94,street,Rue du Jeu de Mail 11290 Arzens,11018_0086,G,RUE DU JEU DE MAIL,
388131351,00016,38813135100016,O,,NN,,,,true,1,,,,DOM,DE CALVAYRAC,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,22.1G,NAF1993,N,2.196725,43.167525,0.6,street,Calvayrac 11290 Arzens,11018_ws29ea,G,CALVAYRAC,
388695215,00011,38869521500011,O,1992-10-01,NN,,,,true,4,,,,,DOMAINE DE BOUDET,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.201132,43.220053,0.43,street,À Boudet 11290 Arzens,11018_apjjat,G,A BOUDET,
388923807,00019,38892380700019,O,1992-10-01,NN,,,,false,3,,,,CHE,DES COTES,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,92.7A,NAF1993,N,2.212252,43.198634,0.8,street,Chemin des Côtes 11290 Arzens,11018_0027,G,CHEMIN DES COTES,
389357781,00019,38935778100019,O,,NN,,,,true,1,,,,,,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389428780,00016,38942878000016,O,1992-08-01,NN,,,,true,1,,,,,ST LOUIS,11290,ARZENS,,,11018,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,70.2B,NAF1993,N,1.1581005,49.0226312,0.89,poi.cemetery,Cimetière St Louis Évreux,https://osm.org/way/82293991,G,,