siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006278,00012,21800627800012,O,1983-03-01,01,2017,,2019-06-24T13:12:28,true,3,,,,,,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268006921,00012,26800692100012,O,1983-03-01,NN,,,2019-04-26T17:18:03,true,4,,,,,,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312200652,00021,31220065200021,O,2000-07-19,NN,,,2008-11-07T00:27:18,true,3,,25,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4V,NAFRev1,N,2.665433,49.626977,0.93,housenumber,25 Grande Rue 80500 Remaugies,80667_0080_00025,G,25 GRANDE RUE,
342632510,00018,34263251000018,O,,NN,,,2007-01-18T09:24:29,true,1,,,,,,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343393856,00012,34339385600012,O,,NN,,,,true,1,,,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,60.2L,NAF1993,O,2.668429,49.629948,0.93,street,Grande Rue 80500 Remaugies,80667_0080,G,GRANDE RUE,
385325683,00014,38532568300014,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2E,NAF1993,N,2.669939,49.627462,0.93,housenumber,2 Rue de l'Eglise 80500 Remaugies,80667_0008_00002,G,2 RUE DE L EGLISE,
398574475,00016,39857447500016,O,1969-07-01,NN,,,,true,1,,17,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.666302,49.627767,0.93,housenumber,17 Grande Rue 80500 Remaugies,80667_0080_00017,G,17 GRANDE RUE,
401841994,00015,40184199400015,O,1995-08-01,NN,,,2008-11-08T01:12:15,false,4,,1,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,2.667985,49.62839,0.93,housenumber,1 Rue de l'Eglise 80500 Remaugies,80667_0008_00001,G,1 RUE DE L EGLISE,
402538409,00028,40253840900028,O,2010-01-04,NN,,8129BP,2017-06-21T08:54:45,true,4,,3,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.31Z,NAFRev2,N,2.668147,49.629729,0.93,housenumber,3 Grande Rue 80500 Remaugies,80667_0080_00003,G,3 GRANDE RUE,
408942654,00018,40894265400018,O,1985-03-07,NN,,,2008-01-04T21:18:45,true,3,,,,,,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408942662,00011,40894266200011,O,1971-03-01,NN,,,,true,3,,,,,,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408942670,00014,40894267000014,O,1975-01-01,NN,,,,true,1,,,,RUE,DU CHALET,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,2.662818,49.623997,0.34,street,Rue d'Houssoye 80500 Remaugies,80667_xpnt5v,G,RUE D HOUSSOYE,
421619917,00014,42161991700014,O,1999-01-01,NN,,,2006-10-30T23:40:05,true,3,,17,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.666302,49.627767,0.93,housenumber,17 Grande Rue 80500 Remaugies,80667_0080_00017,G,17 GRANDE RUE,
433603529,00028,43360352900028,O,2004-12-31,NN,,,2006-10-31T01:31:33,true,3,,5,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,74.3B,NAFRev1,N,2.670044,49.627513,0.93,housenumber,5 Rue de l'Eglise 80500 Remaugies,80667_0008_00005,G,5 RUE DE L EGLISE,
448335810,00058,44833581000058,O,2018-07-28,,,4322AZ,2019-05-16T08:34:19,true,1,,5,B,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,43.22A,NAFRev2,N,2.669752,49.627726,0.93,interpolation,5 Rue de l'Eglise 80500 Remaugies,,G,3 RUE DE L EGLISE,
450132592,00012,45013259200012,O,2003-10-04,NN,,5610CR,2015-04-15T03:30:29,true,3,,3,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.668176,49.628505,0.93,housenumber,3 Rue de l'Eglise 80500 Remaugies,80667_0008_00003,G,3 RUE DE L EGLISE,
453783730,00014,45378373000014,O,2003-10-01,,,,2008-01-05T03:11:31,true,3,,9,,RUE,DE L EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.672534,49.62632,0.93,housenumber,9 Rue de l'Eglise 80500 Remaugies,80667_0008_00009,G,9 RUE DE L EGLISE,
477696173,00012,47769617300012,O,2004-06-01,NN,,,2019-10-29T03:59:17,true,3,,5,,RUE,DE L EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.670044,49.627513,0.93,housenumber,5 Rue de l'Eglise 80500 Remaugies,80667_0008_00005,G,5 RUE DE L EGLISE,
481043685,00017,48104368500017,O,2005-01-01,,,,2008-06-22T05:14:56,true,2,,17,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.666302,49.627767,0.93,housenumber,17 Grande Rue 80500 Remaugies,80667_0080_00017,G,17 GRANDE RUE,
482983459,00017,48298345900017,O,2005-07-01,NN,,,2016-04-26T03:20:32,true,3,,9,,RUE,DE ROLLOT,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,41.20B,NAFRev2,N,2.663977,49.625142,0.93,housenumber,9 Rue de Rollot 80500 Remaugies,80667_0030_00009,G,9 RUE DE ROLLOT,
489167742,00019,48916774200019,O,2006-03-20,,,,2008-11-08T03:01:24,true,1,,5,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,74.8A,NAFRev1,N,2.670044,49.627513,0.93,housenumber,5 Rue de l'Eglise 80500 Remaugies,80667_0008_00005,G,5 RUE DE L EGLISE,
492965702,00011,49296570200011,O,2006-11-02,,,,2008-01-05T22:21:05,true,2,LIEUDIT LA COUTURE,,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667985,49.62839,0.93,street,Rue de l'Eglise 80500 Remaugies,80667_0008,G,RUE DE L EGLISE,
498040898,00013,49804089800013,O,2007-06-01,,,,2008-11-08T03:11:42,false,2,,3,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4J,NAFRev1,N,2.668147,49.629729,0.93,housenumber,3 Grande Rue 80500 Remaugies,80667_0080_00003,G,3 GRANDE RUE,
505003608,00039,50500360800039,O,2013-01-01,,,,2019-12-05T10:29:43,true,1,,,,,BOIS DE REMAUGIES,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.673758,49.625758,0.93,locality,Bois de Remaugies 80500 Remaugies,80667_b002,G,BOIS DE REMAUGIES,
528751530,00015,52875153000015,O,2010-12-15,,,,2013-08-05T08:14:45,true,2,,21,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,2.665801,49.627317,0.93,housenumber,21 Grande Rue 80500 Remaugies,80667_0080_00021,G,21 GRANDE RUE,
780663985,00015,78066398500015,O,,NN,,,,true,1,,,,,,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
789729449,00015,78972944900015,O,2012-12-04,,,,2014-02-19T05:04:02,true,1,,7,,RUE,DE L'EGLISE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,68.20B,NAFRev2,N,2.671329,49.626947,0.93,housenumber,7 Rue de l'Eglise 80500 Remaugies,80667_0008_00007,G,7 RUE DE L EGLISE,
799709167,00016,79970916700016,O,2014-01-15,,,,2014-01-16T19:28:53,true,1,,28,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,CELINE COIFFURE,96.02A,NAFRev2,N,2.664764,49.626595,0.93,housenumber,28 Grande Rue 80500 Remaugies,80667_0080_00028,G,28 GRANDE RUE,
807808456,00014,80780845600014,O,2014-09-07,,,,2018-11-15T09:45:18,false,2,,19,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.71Z,NAFRev2,N,2.666014,49.627515,0.93,housenumber,19 Grande Rue 80500 Remaugies,80667_0080_00019,G,19 GRANDE RUE,
808771927,00015,80877192700015,O,2015-01-08,,,1629ZA,2015-01-07T09:53:31,true,1,,8,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,DESSINBOISCREATIF,16.29Z,NAFRev2,N,2.667395,49.628734,0.93,housenumber,8 Grande Rue 80500 Remaugies,80667_0080_00008,G,8 GRANDE RUE,
809985393,00028,80998539300028,O,2016-11-14,01,2017,,2019-06-24T13:59:20,true,2,,1,B,RUE,PIENNES,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,Q.C.F.S,49.41B,NAFRev2,O,2.66366,49.626154,0.74,housenumber,1 bis Rue de Piennes 80500 Remaugies,80667_0020_00001_bis,G,1 BIS RUE DE PIENNES,
823898341,00016,82389834100016,O,2016-11-23,,,,2018-09-12T04:41:28,true,2,,13,,,GRAND RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,70.10Z,NAFRev2,N,2.666919,49.6282,0.79,housenumber,13 Grande Rue 80500 Remaugies,80667_0080_00013,G,13 GRANDE RUE,
829936236,00019,82993623600019,O,2017-05-22,,,,2018-08-02T04:07:59,false,2,,13,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,2.666919,49.6282,0.93,housenumber,13 Grande Rue 80500 Remaugies,80667_0080_00013,G,13 GRANDE RUE,
834400368,00017,83440036800017,O,2017-12-15,,,,2018-01-06T04:16:19,true,1,,1,B,RUE,DE PIENNES,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,2.66366,49.626154,0.79,housenumber,1 bis Rue de Piennes 80500 Remaugies,80667_0020_00001_bis,G,1 BIS RUE DE PIENNES,
838269207,00018,83826920700018,O,2017-10-10,,,,2018-03-19T14:27:41,true,1,,10,,,GRANDE RUE,80500,REMAUGIES,,,80667,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,96.09Z,NAFRev2,N,2.667221,49.628552,0.93,housenumber,10 Grande Rue 80500 Remaugies,80667_0080_00010,G,10 GRANDE RUE,
