siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704267,00015,21170426700015,O,1983-03-01,01,2019,,2021-10-27T08:07:04,true,3,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211704267,00023,21170426700023,O,2004-03-10,,,,2008-01-04T18:27:10,false,3,MAIRIE,,,,LE BOURG,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PETIT BOIS,,,,42.99Z,NAFRev2,N,-0.365433,45.790088,0.41,street,Rue des Fins Bois 17770 Le Seure,17426_0110,G,RUE DES FINS BOIS,
261704498,00011,26170449800011,O,1984-03-20,NN,,,2017-08-06T14:08:50,true,4,MAIRIE,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.362814,45.790299,0.9,street,Place de la Mairie 17770 Le Seure,17426_0200,D,PLACE DE LA MAIRIE,
291703148,00010,29170314800010,O,1983-08-10,NN,,,2006-11-25T09:10:27,true,4,,,,,MAIRIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.362814,45.790299,0.9,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
301871018,00018,30187101800018,O,1975-01-01,NN,,,,true,1,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
312142235,00018,31214223500018,O,1964-01-01,,,,2011-03-28T10:43:53,false,3,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312142235,00026,31214223500026,O,2011-04-01,,,,2011-03-28T10:51:56,true,1,MAINE,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,SARL THOUARD ET ASSOCIES,70.10Z,NAFRev2,N,-0.362814,45.790299,0.42,street,Place de la Mairie 17770 Le Seure,17426_0200,D,PLACE DE LA MAIRIE,
317276749,00015,31727674900015,O,,NN,,,,true,1,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
327361804,00021,32736180400021,O,,NN,,,,true,1,,,,LD,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.4C,NAF1993,O,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
327877189,00016,32787718900016,O,1983-07-25,NN,,,2010-08-10T05:02:54,true,4,,,,LD,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.21Z,NAFRev2,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
330766056,00015,33076605600015,O,1984-10-05,NN,,,2008-01-04T20:03:10,true,3,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
382664985,00019,38266498500019,O,1991-01-01,,,,2014-06-14T00:39:12,false,4,,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
384867693,00028,38486769300028,O,1996-10-01,NN,,,2015-04-28T03:33:21,true,4,,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
388860397,00016,38886039700016,O,1992-07-01,NN,,3312ZA,2020-06-09T19:36:09,true,5,,,,,LE BOURG,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,46.61Z,NAFRev2,O,-0.365433,45.790088,0.41,street,Rue des Fins Bois 17770 Le Seure,17426_0110,G,RUE DES FINS BOIS,
389134354,00015,38913435400015,O,1992-10-23,NN,,,2020-10-09T04:58:51,true,3,,,,LD,LA SALLE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.366354,45.790273,0.93,street,La Salle 17770 Le Seure,17426_cw7l4t,G,LA SALLE,
390067510,00011,39006751000011,O,1993-01-01,NN,,,2008-01-04T23:34:42,true,3,,,,LD,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
391324027,00013,39132402700013,O,1993-01-01,01,2019,,2021-10-27T08:19:08,true,4,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393898903,00017,39389890300017,O,1993-08-01,NN,,,2008-04-26T12:41:59,false,3,,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.1A,NAFRev1,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
394235519,00011,39423551900011,O,1993-08-01,NN,,,2013-03-19T03:35:12,true,4,,,,LD,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
408138873,00034,40813887300034,O,2013-02-01,,,,2019-02-05T10:12:13,true,1,LE MAINE,4,,RUE,L'ANTENNE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.91B,NAFRev2,N,-0.364732,45.785273,0.93,housenumber,4 Rue de l’Antenne 17770 Le Seure,17426_0020_00004,G,4 RUE DE L ANTENNE,
410335798,00014,41033579800014,O,1982-01-01,NN,,,2011-08-14T05:35:49,true,4,,,,LD,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
412590911,00019,41259091100019,O,1987-12-31,NN,,,2013-01-17T10:46:30,true,4,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
412600595,00018,41260059500018,O,1987-12-31,NN,,,,true,4,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
417600913,00012,41760091300012,O,1978-01-12,02,2019,,2021-10-27T08:39:06,false,5,LA SALLE,,,,LA SALLE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,01.21Z,NAFRev2,O,-0.366354,45.790273,0.93,street,La Salle 17770 Le Seure,17426_cw7l4t,G,LA SALLE,
417600913,00020,41760091300020,O,2020-02-03,,,,2020-03-10T08:50:23,true,1,,7,,RUE,DU BRANGEONNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,01.21Z,NAFRev2,O,-0.367911,45.788563,0.94,housenumber,7 Rue du Brangeonneau 17770 Le Seure,17426_0055_00007,G,7 RUE DU BRANGEONNEAU,
418552469,00011,41855246900011,O,1998-04-10,,,,,false,3,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
418552469,00029,41855246900029,O,1998-05-19,NN,,,2014-10-23T08:35:13,false,10,,,,,LE BOURG,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,68.20A,NAFRev2,N,-0.365433,45.790088,0.41,street,Rue des Fins Bois 17770 Le Seure,17426_0110,G,RUE DES FINS BOIS,
418648432,00015,41864843200015,O,1998-05-01,00,2019,,2021-10-27T08:40:09,true,4,LE FOURNEAU,16,,RUE,DES MARRONNIERS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.351562,45.799517,0.94,housenumber,16 Rue des Marronniers 17770 Le Seure,17426_0220_00016,G,16 RUE DES MARRONNIERS,
428082853,00014,42808285300014,O,1999-11-15,NN,,,2009-06-27T09:29:45,false,5,,,,,LE BOURG,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,-0.365433,45.790088,0.41,street,Rue des Fins Bois 17770 Le Seure,17426_0110,G,RUE DES FINS BOIS,
431000249,00018,43100024900018,O,1971-11-01,NN,,,2007-05-30T08:02:43,true,4,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440435121,00015,44043512100015,O,2002-01-07,,,,2008-11-08T02:10:37,false,4,,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,28.3C,NAFRev1,O,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
440435121,00023,44043512100023,O,2004-04-01,NN,,,2008-01-04T20:56:45,true,3,,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
442555397,00029,44255539700029,O,2007-06-01,,,,2021-02-23T13:24:31,true,2,,55,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
444536122,00021,44453612200021,O,2008-01-01,NN,,,2021-02-23T13:27:19,true,1,,,,,LA SANSONNERIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES PRES DE LA SANSONNERIE,,,,01.42Z,NAFRev2,N,-0.363025,45.787516,0.56,street,Rue de la Ferronnerie 17770 Le Seure,17426_0100,G,RUE DE LA FERRONNERIE,
451435846,00014,45143584600014,O,2004-01-05,NN,,,2016-04-26T02:05:05,false,4,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
452237761,00013,45223776100013,O,2004-03-01,NN,,,2011-04-23T12:51:07,false,4,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2009-09-01,F,SB ENTREPRISE,,,,81.30Z,NAFRev2,O,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
452792302,00013,45279230200013,O,2004-03-25,NN,,,2015-05-14T05:06:18,true,6,LIEU DIT LE FOURNEAU,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.22B,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
487549651,00023,48754965100023,O,2007-05-21,,,,2021-05-29T08:54:05,true,2,,55,,,LIEU-DIT LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
490083227,00010,49008322700010,O,2006-04-19,,,,2008-01-05T22:09:24,true,2,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490540184,00028,49054018400028,O,2013-05-10,,,,2014-11-27T09:30:00,false,2,,15,,RUE,DES FINS BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.31Z,NAFRev2,N,-0.366515,45.79012,0.94,housenumber,15 Rue des Fins Bois 17770 Le Seure,17426_0110_00015,G,15 RUE DES FINS BOIS,
490563384,00026,49056338400026,O,2012-01-01,,,,2021-03-03T19:44:36,false,2,,16,,RUE,DU GRAND CHENE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.62Z,NAFRev2,N,-0.364526,45.785499,0.94,housenumber,16 Rue du Grand Chêne 17770 Le Seure,17426_0145_00016,G,16 RUE DU GRAND CHENE,
510003486,00022,51000348600022,O,2016-02-02,,,,2017-03-15T08:26:31,false,2,LOT DU FOURNEAU,3,,RUE,DU PETIT BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,86.90D,NAFRev2,N,-0.350521,45.796667,0.94,housenumber,3 Rue du Petit Bois 17770 Le Seure,17426_0290_00003,G,3 RUE DU PETIT BOIS,
512984824,00015,51298482400015,O,2009-06-12,,,,2012-11-10T00:57:54,false,2,,,,,BOURG,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
513039651,00015,51303965100015,O,1969-08-26,,,,2009-06-12T11:30:34,true,1,,,,,MAIRIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1969-08-26,A,,,,,93.19Z,NAFRev2,N,-0.362814,45.790299,0.9,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
515361038,00018,51536103800018,O,2009-09-24,,,,2016-02-07T04:31:11,false,2,,,,,LE BOURG,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,68.20B,NAFRev2,N,-0.365433,45.790088,0.41,street,Rue des Fins Bois 17770 Le Seure,17426_0110,G,RUE DES FINS BOIS,
520431347,00027,52043134700027,O,2020-06-02,,,,2021-02-23T15:33:51,true,1,LE MAINE,7,,RUE,DU VIEUX HIBOU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-06-02,A,DHARMAKAYA,,,,85.59B,NAFRev2,N,-0.363513,45.786777,0.94,housenumber,7 Rue du Vieux Hibou 17770 Le Seure,17426_0460_00007,G,7 RUE DU VIEUX HIBOU,
525672093,00016,52567209300016,O,,NN,,,,true,1,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
526670781,00016,52667078100016,O,1964-01-01,,,,,true,1,,,,,LE FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.363825,45.786673,0.54,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
526671722,00019,52667172200019,O,,NN,,,2012-07-29T05:11:00,true,1,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
526671995,00011,52667199500011,O,,,,,,true,1,,,,LD,FOURNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.363825,45.786673,0.51,street,Place du Fournil 17770 Le Seure,17426_0130,G,PLACE DU FOURNIL,
527371207,00012,52737120700012,O,,NN,,,,true,1,,,,,,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
531249399,00019,53124939900019,O,2011-04-01,11,2019,,2021-10-27T08:38:48,true,2,,2,,RUE,DU GRAND CHENE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,SAS THOUARD,46.61Z,NAFRev2,O,-0.363982,45.787872,0.94,housenumber,2 Rue du Grand Chêne 17770 Le Seure,17426_0145_00002,G,2 RUE DU GRAND CHENE,
533998498,00018,53399849800018,O,1985-10-16,,,,2011-08-08T10:28:39,true,1,CHEZ TIRAT,1,,RUE,DE LA TIRATERIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,1985-10-16,A,,,,,01.11Z,NAFRev2,N,-0.364702,45.798844,0.94,housenumber,1 Rue de la Tiraterie 17770 Le Seure,17426_0420_00001,G,1 RUE DE LA TIRATERIE,
534150545,00026,53415054500026,O,2018-11-20,,,8121ZZ,2020-12-15T03:36:31,true,2,LIEU DIT LE FOURNEAU,12,,RUE,DU PETIT BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-12-05,F,,,,,81.21Z,NAFRev2,N,-0.349708,45.796455,0.94,housenumber,12 Rue du Petit Bois 17770 Le Seure,17426_0290_00012,G,12 RUE DU PETIT BOIS,
540076726,00012,54007672600012,O,2012-03-01,,,4322AZ,2016-06-03T03:58:38,true,2,,17,,RUE,DES FINS BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,C.S.C.E. (CHAUFFAGE SANITAIRE CLIMATISATION ELECTRICITE),43.22A,NAFRev2,N,-0.365477,45.790043,0.94,housenumber,17 Rue des Fins Bois 17770 Le Seure,17426_0110_00017,G,17 RUE DES FINS BOIS,
781198072,00022,78119807200022,O,1983-01-20,NN,,,2008-11-08T03:19:35,true,3,,,,,LE MAINE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-0.362814,45.790299,0.5,street,Place de la Mairie 17770 Le Seure,17426_0200,G,PLACE DE LA MAIRIE,
802874511,00016,80287451100016,O,2014-05-12,,,4399DA,2020-07-17T09:40:55,true,4,,6,,IMP,DES OISEAUX,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TEXTIPUB17,43.99A,NAFRev2,N,-0.362658,45.785751,0.84,housenumber,6 Impasse des Oiseaux 17770 Le Seure,17426_0260_00006,G,6 IMPASSE DES OISEAUX,
805376530,00012,80537653000012,O,2014-09-15,02,2019,4399CZ,2021-10-27T09:12:52,true,2,,6,,RUE,DES PLATANES,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99C,NAFRev2,O,-0.363411,45.785679,0.94,housenumber,6 Rue des Platanes 17770 Le Seure,17426_0280_00006,G,6 RUE DES PLATANES,
810254086,00012,81025408600012,O,2015-03-17,,,,2018-10-09T04:20:42,true,1,,,,RUE,DU PETIT BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,70.10Z,NAFRev2,N,-0.350045,45.796505,0.94,street,Rue du Petit Bois 17770 Le Seure,17426_0290,G,RUE DU PETIT BOIS,
813361201,00011,81336120100011,O,2015-09-07,,,,2016-02-24T13:42:24,true,1,,2,,IMP,DU CANAL,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,68.32A,NAFRev2,N,-0.367156,45.790493,0.81,housenumber,2 Impasse du Canal 17770 Le Seure,17426_0065_00002,G,2 IMPASSE DU CANAL,
825071772,00032,82507177200032,O,2019-09-01,,,5610CQ,2020-05-12T03:41:38,true,2,,3,,,MOULIN DE VERGNEE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,CREPERIE LA BARITE,56.10C,NAFRev2,N,-0.370121,45.787357,0.93,housenumber,3 Moulin de Vergnee 17770 Le Seure,17426_b059_00003,G,3 MOULIN DE VERGNEE,
829454701,00014,82945470100014,O,2017-05-15,,,,2017-05-07T04:26:17,true,1,,30,,RUE,DES FINS BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.50Z,NAFRev2,N,-0.340384,45.787492,0.94,housenumber,30 Rue des Fins Bois 17770 Le Seure,17426_0110_00030,G,30 RUE DES FINS BOIS,
834780504,00025,83478050400025,O,2018-01-01,,,,2020-02-12T03:48:08,true,1,,7,,RUE,DU BRANGEONNEAU,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.32A,NAFRev2,N,-0.367911,45.788563,0.94,housenumber,7 Rue du Brangeonneau 17770 Le Seure,17426_0055_00007,G,7 RUE DU BRANGEONNEAU,
838470888,00010,83847088800010,O,2018-03-15,,,,2018-08-10T19:34:49,true,1,,2,,RUE,DU GRAND CHENE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,66.30Z,NAFRev2,N,-0.363982,45.787872,0.94,housenumber,2 Rue du Grand Chêne 17770 Le Seure,17426_0145_00002,G,2 RUE DU GRAND CHENE,
841750888,00015,84175088800015,O,2018-08-07,,,4322AZ,2020-03-30T08:33:21,true,2,LE MAINE,5,,RUE,DE LA FERRONNERIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,43.22A,NAFRev2,O,-0.362571,45.787357,0.93,housenumber,5 Rue de la Ferronnerie 17770 Le Seure,17426_0100_00005,G,5 RUE DE LA FERRONNERIE,
848408340,00018,84840834000018,O,2019-01-14,,,,2019-02-27T08:19:13,true,1,,14,,RUE,DESPLATANES,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2019-01-14,A,JORDAN PARK,,,JORDAN PARK,81.30Z,NAFRev2,N,-0.361789,45.786741,0.85,housenumber,14 Rue des Platanes 17770 Le Seure,17426_0280_00014,G,14 RUE DES PLATANES,
878227313,00011,87822731300011,O,2019-09-19,,,4399CZ,2019-10-30T09:26:36,true,1,,4,,RUE,DE LA BORDERIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,43.99C,NAFRev2,N,-0.34311,45.791775,0.94,housenumber,4 Rue de la Borderie 17770 Le Seure,17426_0050_00004,G,4 RUE DE LA BORDERIE,
879782860,00016,87978286000016,O,2019-12-10,,,,2019-12-16T09:46:50,true,1,,2,,IMP,DU CANAL,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,-0.367156,45.790493,0.81,housenumber,2 Impasse du Canal 17770 Le Seure,17426_0065_00002,G,2 IMPASSE DU CANAL,
882161094,00017,88216109400017,O,2019-01-01,,,,2020-03-17T10:45:39,true,1,,1,,RUE,DES FINS BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.367759,45.790173,0.94,housenumber,1 Rue des Fins Bois 17770 Le Seure,17426_0110_00001,G,1 RUE DES FINS BOIS,
883283772,00019,88328377200019,O,2020-05-01,,,4399CZ,2020-07-15T10:18:37,true,2,,4,,RUE,DE L'ANTENNE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,43.99C,NAFRev2,O,-0.364732,45.785273,0.94,housenumber,4 Rue de l’Antenne 17770 Le Seure,17426_0020_00004,G,4 RUE DE L ANTENNE,
885135905,00010,88513590500010,O,2020-07-20,,,4520AB,2021-04-15T03:58:40,true,3,,10,,RUE,DU PETIT BOIS,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,SJAUTO17,45.20A,NAFRev2,N,-0.349977,45.796492,0.94,housenumber,10 Rue du Petit Bois 17770 Le Seure,17426_0290_00010,G,10 RUE DU PETIT BOIS,
893194407,00019,89319440700019,O,2021-01-04,,,9529ZF,2021-01-21T15:15:45,true,1,,1,,RUE,DE LA VERGNEE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,J ENTRETIENS,95.29Z,NAFRev2,N,-0.365412,45.789497,0.94,housenumber,1 Rue de la Vergnée 17770 Le Seure,17426_0450_00001,G,1 RUE DE LA VERGNEE,
899131213,00014,89913121300014,O,2021-04-26,,,,2021-05-10T09:59:39,true,1,,5,,RUE,DE LA FERRONNERIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,68.20B,NAFRev2,N,-0.362571,45.787357,0.93,housenumber,5 Rue de la Ferronnerie 17770 Le Seure,17426_0100_00005,G,5 RUE DE LA FERRONNERIE,
901297200,00015,90129720000015,O,2021-07-01,,,,2021-10-22T14:54:41,true,2,,,,,11 LE PUITS CAUTRIN ,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,SENTINEL GLOBAL TECHNOLOGY,70.22Z,NAFRev2,N,-0.351082,45.799606,0.44,street,Rue du Puits 17770 Le Seure,17426_0310,G,RUE DU PUITS,
903421527,00016,90342152700016,O,2021-09-21,,,,2021-09-24T09:07:10,true,1,,4,,RUE,DE LA BORDERIE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,70.10Z,NAFRev2,N,-0.34311,45.791775,0.94,housenumber,4 Rue de la Borderie 17770 Le Seure,17426_0050_00004,G,4 RUE DE LA BORDERIE,
904543295,00011,90454329500011,O,2021-10-22,,,,2021-11-16T11:12:12,true,1,,4,,RUE,DU GRAND CHENE,17770,LE SEURE,,,17426,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,01.21Z,NAFRev2,N,-0.363948,45.787465,0.94,housenumber,4 Rue du Grand Chêne 17770 Le Seure,17426_0145_00004,G,4 RUE DU GRAND CHENE,
