id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102383,2019-03-09,000001,Vente,1240,,,LES DRUGERES,B049,10130,10040,Bernon,10,,,100400000B0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2253,3.97963,48.006808
2019-102383,2019-03-09,000001,Vente,1240,,,LES DRUGERES,B049,10130,10040,Bernon,10,,,100400000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,2556,3.978443,48.005996
2019-102383,2019-03-09,000001,Vente,1240,,,LES DRUGERES,B049,10130,10040,Bernon,10,,,100400000B0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1257,3.979415,48.006877
2019-102384,2019-03-09,000002,Vente,960,,,LES DRUGERES,B049,10130,10040,Bernon,10,,,100400000B0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4700,3.981058,48.007904
2019-102763,2019-03-25,000001,Vente,1,,,LA FONTAINE,B055,10130,10040,Bernon,10,,,10040000ZO0054,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.992944,47.989074
2019-102768,2019-03-25,000001,Vente,70000,8,,RUE GRANDE RUE,0075,10130,10040,Bernon,10,,,100400000C0537,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,224,3.993295,47.989176
2019-102768,2019-03-25,000001,Vente,70000,8,,RUE GRANDE RUE,0075,10130,10040,Bernon,10,,,100400000C0589,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,310,3.993189,47.989091
2019-103962,2019-06-05,000001,Vente,11000,,,BOIS DE LA HAICHE,B009,10130,10040,Bernon,10,,,100400000A0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2144,3.9812,47.988201
2019-103962,2019-06-05,000001,Vente,11000,,,LOREUSOT,B092,10130,10040,Bernon,10,,,100400000A0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2340,3.983992,47.987092
2019-103962,2019-06-05,000001,Vente,11000,,,LOREUSOT,B092,10130,10040,Bernon,10,,,100400000A0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4395,3.984298,47.986666
2019-103962,2019-06-05,000001,Vente,11000,,,GRAND CARRON,B064,10130,10040,Bernon,10,,,100400000A0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3208,3.969402,47.988546
2019-103962,2019-06-05,000001,Vente,11000,,,PLANCHE AU PIGEON,B101,10130,10040,Bernon,10,,,100400000A0652,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2967,3.984745,47.975834
2019-103962,2019-06-05,000001,Vente,11000,,,LONGUES DE BOIS BUREAU,B086,10130,10040,Bernon,10,,,100400000B0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2719,3.98833,48.006915
2019-103962,2019-06-05,000001,Vente,11000,,,LONGUES DE BOIS BUREAU,B086,10130,10040,Bernon,10,,,100400000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.986995,48.005611
2019-103962,2019-06-05,000001,Vente,11000,,,LA CRAPOTIERE,B043,10130,10040,Bernon,10,,,100400000B0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7561,4.007971,47.998695
2019-103962,2019-06-05,000001,Vente,11000,,,L EPOISSE,B051,10130,10040,Bernon,10,,,10040000ZE0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,3.998684,47.994942
2019-103962,2019-06-05,000001,Vente,11000,,,L EPOISSE,B051,10130,10040,Bernon,10,,,10040000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,2045,3.998684,47.994942
2019-103962,2019-06-05,000001,Vente,11000,,,LES OUCHES,B097,10130,10040,Bernon,10,,,10040000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,5310,3.992094,47.993062
2019-103962,2019-06-05,000001,Vente,11000,,,LA CHAUME CORNUOT,B023,10130,10040,Bernon,10,,,10040000ZH0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5666,4.001917,47.994164
2019-103962,2019-06-05,000001,Vente,11000,,,LONGUES DU JARRI,B088,10130,10040,Bernon,10,,,10040000ZM0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,3.994774,47.97088
2019-103962,2019-06-05,000001,Vente,11000,,,LE CHAMP AU LOUP,B016,10130,10040,Bernon,10,,,10040000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,15160,3.984617,47.986759
2019-103962,2019-06-05,000001,Vente,11000,,,LE CHAMP AU LOUP,B016,10130,10040,Bernon,10,,,10040000ZO0028,,,,,,,,,,,,,0,,,,,P,prés,,,5540,3.986229,47.985859
2019-106817,2019-10-04,000001,Vente,1500,,,LE CHATEAU,B020,10130,10040,Bernon,10,,,10040000ZH0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.004034,47.992787
2019-106946,2019-10-05,000001,Vente,66000,11,,RTE DE VANLAY,0155,10130,10040,Bernon,10,,,100400000C0502,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1065,3.998108,47.990329
2019-106946,2019-10-05,000001,Vente,66000,,,LES OUCHES,B097,10130,10040,Bernon,10,,,10040000ZE0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,3.998153,47.990539
2019-106954,2019-10-12,000001,Vente,45000,,,L EPOISSE,B051,10130,10040,Bernon,10,,,10040000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.998712,47.99324
2019-106954,2019-10-12,000001,Vente,45000,15,,RTE DE VANLAY,0155,10130,10040,Bernon,10,,,10040000ZE0074,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,918,3.998876,47.993369
2019-107949,2019-11-21,000001,Vente,14600,,,LE RU DES COCQS,B122,10130,10040,Bernon,10,,,100400000A0373,,,,,,,,,,,,,0,,,,,L,landes,,,10502,3.974857,47.983412
2019-108799,2019-04-23,000001,Adjudication,30000,34,,RUE GRANDE RUE,0075,10130,10040,Bernon,10,,,100400000C0374,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1707,3.996961,47.987242
