id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297003,2023-01-26,000001,Vente,257650,14,,VC LOUIS TREIZE,0060,27720,27199,Dangu,27,,,271990000D0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.699318,49.251637
2023-297003,2023-01-26,000001,Vente,257650,14,,VC LOUIS TREIZE,0060,27720,27199,Dangu,27,,,271990000D0204,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,333,1.699318,49.251637
2023-297003,2023-01-26,000001,Vente,257650,14,,VC LOUIS TREIZE,0060,27720,27199,Dangu,27,,,271990000D0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.699318,49.251637
2023-298656,2023-03-27,000001,Vente,200400,1,,L ANCIENNE BRIQUETERIE,B001,27720,27199,Dangu,27,,,271990000C0301,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,728,1.692206,49.255927
2023-298957,2023-04-03,000001,Vente,245550,32,,RUE GLADIATEUR,0035,27720,27199,Dangu,27,,,271990000D0006,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,686,1.694233,49.253325
2023-298957,2023-04-03,000001,Vente,245550,32,,RUE GLADIATEUR,0035,27720,27199,Dangu,27,,,271990000D0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,1.694233,49.253325
2023-300025,2023-05-16,000001,Vente,242250,,,LE VILLAGE,B034,27720,27199,Dangu,27,,,271990000D0023,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.696541,49.251808
2023-300025,2023-05-16,000001,Vente,242250,4,,RUE GLADIATEUR,0035,27720,27199,Dangu,27,,,271990000D0024,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,114,1.696673,49.251951
2023-300217,2023-05-16,000001,Vente,286000,,,LE CLOS DES VIGNES,B010,27720,27199,Dangu,27,,,271990000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.694576,49.255852
2023-300217,2023-05-16,000001,Vente,286000,,,LE CLOS DES VIGNES,B010,27720,27199,Dangu,27,,,271990000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.694493,49.255752
2023-300217,2023-05-16,000001,Vente,286000,5,,LE CLOS DES VIGNES,B010,27720,27199,Dangu,27,,,271990000C0425,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,618,1.694797,49.255826
2023-302498,2023-07-31,000001,Vente,137000,,,,,,27199,Dangu,27,,,271990000D0192,,1,,,,,,,,,,,0,,,,,,,,,,1.697444,49.251902
2023-302912,2023-08-12,000001,Vente,190000,23,,VC LOUIS TREIZE,0060,27720,27199,Dangu,27,,,271990000C0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,156,1.69868,49.252029
2023-302912,2023-08-12,000001,Vente,190000,,,LE VILLAGE,B034,27720,27199,Dangu,27,,,271990000C0695,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.698654,49.252147
2023-304962,2023-10-23,000001,Vente,135187,47,,RUE DE LA PORTE DES CHAMPS,0080,27720,27199,Dangu,27,,,271990000D0109,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,167,1.698401,49.250093
2023-305134,2023-10-16,000001,Vente,210000,,,LE VILLAGE,B034,27720,27199,Dangu,27,,,271990000D0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,1.696199,49.252162
2023-305134,2023-10-16,000001,Vente,210000,,,LE VILLAGE,B034,27720,27199,Dangu,27,,,271990000D0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,1.696209,49.252143
2023-305134,2023-10-16,000001,Vente,210000,8,,RUE GLADIATEUR,0035,27720,27199,Dangu,27,,,271990000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.695982,49.251997
2023-305134,2023-10-16,000001,Vente,210000,8,,RUE GLADIATEUR,0035,27720,27199,Dangu,27,,,271990000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.695982,49.251997
2023-305134,2023-10-16,000001,Vente,210000,,,LE VILLAGE,B034,27720,27199,Dangu,27,,,271990000D0245,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.696237,49.25214
2023-307334,2023-12-29,000001,Vente,150000,29,,RUE SAINT AUBIN,0095,27720,27199,Dangu,27,,,271990000C0407,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,79,1.693595,49.255319
2023-307334,2023-12-29,000001,Vente,150000,29,,RUE SAINT AUBIN,0095,27720,27199,Dangu,27,,,271990000C0407,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,1439,1.693595,49.255319
