siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301416616,00037,30141661600037,O,1996-01-01,NN,,,2019-01-15T08:35:41,true,1,,,,,LE MASMARAUD,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,1.260412,46.045993,0.94,street,Le Masmaraud 87140 Saint-Pardoux-le-Lac,87128_18w1gr,G,LE MASMARAUD,
310125349,00012,31012534900012,O,,NN,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
316630177,00012,31663017700012,O,,NN,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
341376762,00017,34137676200017,O,,NN,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
353412984,00018,35341298400018,O,1990-01-01,NN,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388687857,00010,38868785700010,O,,,,,2019-01-15T08:35:41,true,1,,,,,CRUMAUD,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,01.2C,NAF1993,N,1.2484388,46.0423374,0.88,poi.track,Chemin de Crumaud à Lavaud Saint-Symphorien-sur-Couze,https://osm.org/way/293396317,G,,
398073064,00014,39807306400014,O,,NN,,,2019-01-15T08:35:41,true,1,,,,,LE BOURG,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,36.1K,NAF1993,N,1.249778,46.082792,0.41,street,Courieux 87140 Saint-Pardoux-le-Lac,87128_im4ov9,G,COURIEUX,
409543147,00014,40954314700014,O,1980-01-01,NN,,,2019-01-15T08:35:41,true,1,,,,,LE THEILLET,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.3Z,NAF1993,N,1.243459,46.071885,0.83,street,Theillet 87140 Saint-Pardoux-le-Lac,87128_zacwx0,G,THEILLET,
409543170,00016,40954317000016,O,,NN,,,2019-01-15T08:35:41,true,1,,,,,LES NEGRES,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.2324,46.03712,0.38,street,Les Rieux Jeunes 87140 Saint-Pardoux-le-Lac,87184_B091,G,LES RIEUX JEUNES,
769405432,00014,76940543200014,O,,NN,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
778099580,00012,77809958000012,O,,,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778099598,00014,77809959800014,O,,,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,55.60,NAP,N,,,0,,,,,,
778099606,00015,77809960600015,O,,,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778099648,00017,77809964800017,O,,,,,2019-01-15T08:35:41,true,1,,,,,,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
778099655,00012,77809965500012,O,,NN,,,2019-01-15T08:35:41,true,1,,,,LD,COURIEUX,87140,SAINT SYMPHORIEN SUR COUZE,,,87184,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,51.1A,NAF1993,N,1.249778,46.082792,0.94,street,Courieux 87140 Saint-Pardoux-le-Lac,87128_im4ov9,G,COURIEUX,
