siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400780,00018,21440078000018,O,1983-03-01,02,2018,,2020-08-25T10:17:20,true,4,,11,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.187768,47.678861,0.93,housenumber,11 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00011,G,11 RUE DE LA MAIRIE,
214400780,00026,21440078000026,O,2001-07-06,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2010-01-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.187768,47.678861,0.93,housenumber,11 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00011,G,11 RUE DE LA MAIRIE,
214400780,00034,21440078000034,O,1997-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,11,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.187768,47.678861,0.93,housenumber,11 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00011,G,11 RUE DE LA MAIRIE,
264401233,00012,26440123300012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.1858,47.679063,0.91,street,Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220,G,RUE DE LA MAIRIE,
303994768,00016,30399476800016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,71.3C,NAF1993,N,-1.185477,47.680093,0.61,street,Rue du Bourg d'Amont 44670 Juigné-des-Moutiers,44078_0080,G,RUE DU BOURG D AMONT,
305964991,00015,30596499100015,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU LAVOIR,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.185493,47.678914,0.93,street,Rue du Lavoir 44670 Juigné-des-Moutiers,44078_0200,G,RUE DU LAVOIR,
314989930,00040,31498993000040,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,D'ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
319904280,00058,31990428000058,O,2010-06-16,,,,2019-11-14T14:00:38,true,2,,17,,RUE,D'ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.34Z,NAFRev2,N,-1.184263,47.677858,0.93,housenumber,17 Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020_00017,G,17 RUE D ANCENIS,
321846032,00019,32184603200019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,TOUGOURDE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.181009,47.665006,0.64,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
324948942,00010,32494894200010,O,1981-12-18,NN,,,2019-11-14T14:00:38,true,3,LA PRIMAUDIERE,,,LD,LA PRIMAUDIERE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.181009,47.665006,0.33,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
324963073,00014,32496307300014,O,1982-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOURG,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,55.4B,NAFRev1,N,-1.185477,47.680093,0.9,street,Rue du Bourg d'Amont 44670 Juigné-des-Moutiers,44078_0080,G,RUE DU BOURG D AMONT,
327945648,00027,32794564800027,O,1990-12-01,,,,2019-11-14T14:00:38,false,3,,,,,LA CROIX JARRY,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,01.4A,NAF1993,N,-1.198372,47.679084,0.93,street,La Croix Jarry 44670 Juigné-des-Moutiers,44078_b038,G,LA CROIX JARRY,
327978649,00025,32797864900025,O,1987-09-22,NN,,,2019-11-14T14:00:38,false,3,,,,,LA BOULAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOULAIE,,,,68.20B,NAFRev2,N,-1.231242,47.673955,0.5,street,La Bonnométrie 44670 Juigné-des-Moutiers,44078_pzki1y,G,LA BONNOMETRIE,
331647768,00018,33164776800018,O,1985-01-30,NN,,,2019-11-14T14:00:38,false,5,CHEZ MR BERNARD HERVE,,,,LA PRIMAUDIERE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,-1.181009,47.665006,0.33,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
331647768,00026,33164776800026,O,2001-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,D'ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,64.20Z,NAFRev2,N,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
333372746,00011,33337274600011,O,1985-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA PRIMAUDIERE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,-1.181009,47.665006,0.33,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
333372746,00029,33337274600029,O,2004-03-01,NN,,,2019-12-05T09:23:17,true,3,,,,RTE,D ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
334056678,00025,33405667800025,O,1986-07-01,,,,2019-11-14T14:00:38,false,4,,,,,RUIGNE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1993-10-01,F,LIEU DE VIE DU CHENE HOUX,,,,85.3K,NAF1993,N,-1.179532,47.662709,0.92,street,Le Ruigne 44670 Juigné-des-Moutiers,44078_263lb2,G,LE RUIGNE,
339179293,00024,33917929300024,O,2000-11-02,NN,,,2019-11-14T14:00:38,true,1,,,,,LA POCHAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4M,NAF1993,N,-1.182477,47.679495,0.35,locality,La Cle des Champs 44670 Juigné-des-Moutiers,44078_b127,G,LA CLE DES CHAMPS,
343297479,00010,34329747900010,O,1987-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA TAUGOURDE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,-1.181009,47.665006,0.85,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
348527144,00060,34852714400060,O,2018-11-30,,,,2020-10-01T09:26:11,true,1,,10,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2018-11-30,A,FERME BIO CATH,,,,01.45Z,NAFRev2,N,-1.188124,47.678884,0.93,housenumber,10 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00010,G,10 RUE DE LA MAIRIE,
350675815,00038,35067581500038,O,1997-10-14,NN,,,2019-11-14T14:00:38,true,4,LES GREES,19,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,-1.189916,47.678838,0.93,housenumber,19 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00019,G,19 RUE DE LA MAIRIE,
351211628,00026,35121162800026,O,1990-09-22,NN,,,2019-11-14T14:00:38,true,4,,,,LD,CHANTELOUP,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.1A,NAFRev1,N,-1.186421,47.674858,0.92,street,Rue de Chanteloup 44670 Juigné-des-Moutiers,44078_0140,G,RUE DE CHANTELOUP,
377622030,00015,37762203000015,O,1990-03-30,NN,,,2019-11-14T14:00:38,true,3,,,,,BOURG,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.185477,47.680093,0.9,street,Rue du Bourg d'Amont 44670 Juigné-des-Moutiers,44078_0080,G,RUE DU BOURG D AMONT,
378218713,00030,37821871300030,O,2010-01-02,,,,2019-11-14T14:00:38,true,2,,,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2011-03-31,F,AU P'TIT JUIGNE,,,,56.30Z,NAFRev2,N,-1.1858,47.679063,0.93,street,Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220,G,RUE DE LA MAIRIE,
378560643,00017,37856064300017,O,1990-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ECOLE NOTRE DAME DE LOURDE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,3.1883558,50.6510949,0.91,poi.school,École Notre-Dame de Lourdes Hem,https://osm.org/way/41668377,G,,
378560643,00025,37856064300025,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,11,,RUE,MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.187768,47.678861,0.86,housenumber,11 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00011,G,11 RUE DE LA MAIRIE,
379538275,00015,37953827500015,O,1990-10-01,NN,,4332AA,2019-11-14T14:00:38,true,5,,,,RUE,DU LAVOIR,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,43.32A,NAFRev2,O,-1.185493,47.678914,0.93,street,Rue du Lavoir 44670 Juigné-des-Moutiers,44078_0200,G,RUE DU LAVOIR,
388694390,00013,38869439000013,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA RICHARDAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.208993,47.71596,0.8,street,La Richardais 44670 Juigné-des-Moutiers,44078_ab9x1d,G,LA RICHARDAIS,
392412938,00012,39241293800012,O,1993-07-12,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA TAUGOURDE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.181009,47.665006,0.85,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
393949441,00017,39394944100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE VIEUX JUIGNE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,05.0C,NAF1993,N,-1.206937,47.717068,0.93,street,Le Vieux Juigne 44670 Juigné-des-Moutiers,44078_b124,G,LE VIEUX JUIGNE,
398514091,00014,39851409100014,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GRANDE MAISON,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.42Z,NAFRev2,N,-1.191099,47.679285,0.35,street,Rue de la Grée 44670 Juigné-des-Moutiers,44078_0180,G,RUE DE LA GREE,
399293356,00057,39929335600057,O,2019-10-14,,,,2019-11-14T14:00:38,true,1,13 B LE RUIGNE,13,B,,LE RUIGNE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,47.78C,NAFRev2,N,-1.181635,47.661831,0.93,interpolation,13 Le Ruigne 44670 Juigné-des-Moutiers,,G,11 LE RUIGNE,
399803824,00016,39980382400016,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,LA TEILLAIS,,,,LA TEILLAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.215082,47.680789,0.93,street,La Teillais 44670 Juigné-des-Moutiers,44078_e840ym,G,LA TEILLAIS,
400334298,00017,40033429800017,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PRIMAUDIERE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,64.20Z,NAFRev2,N,-1.181009,47.665006,0.33,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
401100425,00016,40110042500016,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,TEILLAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-1.215082,47.680789,0.92,street,La Teillais 44670 Juigné-des-Moutiers,44078_e840ym,G,LA TEILLAIS,
401532635,00034,40153263500034,O,2000-07-02,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA BOULAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,55.4B,NAFRev1,N,-1.231242,47.673955,0.5,street,La Bonnométrie 44670 Juigné-des-Moutiers,44078_pzki1y,G,LA BONNOMETRIE,
411771074,00019,41177107400019,O,1975-11-01,NN,,,2019-11-14T14:00:38,true,4,,10,,RUE,DE LA MARTIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.188124,47.678884,0.79,housenumber,10 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00010,G,10 RUE DE LA MAIRIE,
411842073,00065,41184207300065,O,2004-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LA PRIMAUDIERE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,N,-1.181009,47.665006,0.33,locality,La Petite Taugourde 44670 Juigné-des-Moutiers,44078_b077,G,LA PETITE TAUGOURDE,
412301731,00011,41230173100011,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LA JONCHERE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.41Z,NAFRev2,N,-1.3771272,46.4386925,0.89,poi.cemetery,(Cimetière) La Jonchère,https://osm.org/way/227935931,G,,
412303398,00017,41230339800017,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.185477,47.680093,0.61,street,Rue du Bourg d'Amont 44670 Juigné-des-Moutiers,44078_0080,G,RUE DU BOURG D AMONT,
412309981,00014,41230998100014,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,DU CALVAIRE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.185261,47.680017,0.93,housenumber,6 Rue du Calvaire 44670 Juigné-des-Moutiers,44078_0100_00006,G,6 RUE DU CALVAIRE,
412314072,00031,41231407200031,O,1987-12-31,NN,,,2019-11-14T14:00:38,false,4,,,,,RUIGNE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.179532,47.662709,0.92,street,Le Ruigne 44670 Juigné-des-Moutiers,44078_263lb2,G,LE RUIGNE,
412317281,00019,41231728100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA TEILLAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,-1.215082,47.680789,0.93,street,La Teillais 44670 Juigné-des-Moutiers,44078_e840ym,G,LA TEILLAIS,
412350944,00010,41235094400010,O,1988-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PAVILLONS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6804671,47.3926913,0.89,poi.bar,Les pavillons (Bar) Tours,https://osm.org/node/3577423123,G,,
412763294,00011,41276329400011,O,1997-06-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BOULAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.231242,47.673955,0.5,street,La Bonnométrie 44670 Juigné-des-Moutiers,44078_pzki1y,G,LA BONNOMETRIE,
417963295,00015,41796329500015,O,1998-02-01,NN,,,2019-11-14T14:00:38,true,5,,6,,RUE,DU CALVAIRE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,-1.185261,47.680017,0.93,housenumber,6 Rue du Calvaire 44670 Juigné-des-Moutiers,44078_0100_00006,G,6 RUE DU CALVAIRE,
419382452,00078,41938245200078,O,2002-01-01,NN,,,2020-07-25T03:53:02,true,6,,,,RTE,D'ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,08.12Z,NAFRev2,N,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
430115048,00026,43011504800026,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,FORET DE JUIGNE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,02.0B,NAFRev1,N,-1.19306,47.679333,0.58,street,Rue du Sentier de l'Ardoise 44670 Juigné-des-Moutiers,44078_0261,G,RUE DU SENTIER DE L ARDOISE,
432766640,00028,43276664000028,O,2016-12-01,,,,2019-11-14T14:00:38,true,1,,6,,,LA CROIX JARRY,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,S.C.I. LA FORET,68.20B,NAFRev2,N,-1.195961,47.679151,0.93,housenumber,6 La Croix Jarry 44670 Juigné-des-Moutiers,44078_b038_00006,G,6 LA CROIX JARRY,
435105762,00015,43510576200015,O,2001-03-01,NN,,,2019-11-14T14:00:38,false,3,LES GREES,19,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2004-03-01,F,GEST INFO PLUS GIP,,,,52.4Z,NAFRev1,O,-1.189916,47.678838,0.93,housenumber,19 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00019,G,19 RUE DE LA MAIRIE,
441309416,00010,44130941600010,O,2002-04-03,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,DU LAVOIR,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.89Z,NAFRev2,N,-1.185493,47.678914,0.93,housenumber,2 Rue du Lavoir 44670 Juigné-des-Moutiers,44078_0200_00002,G,2 RUE DU LAVOIR,
441436920,00017,44143692000017,O,2002-03-01,NN,,,2019-11-14T14:00:38,false,3,SARL GEST INFO PLUS,,,,LES GREES,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-1.191099,47.679285,0.5,street,Rue de la Grée 44670 Juigné-des-Moutiers,44078_0180,G,RUE DE LA GREE,
441499167,00019,44149916700019,O,2002-03-15,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,D'ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
450204995,00010,45020499500010,O,2001-06-26,,,,2019-11-14T14:00:38,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-1.187768,47.678861,0.93,housenumber,11 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00011,G,11 RUE DE LA MAIRIE,
451242275,00019,45124227500019,O,2003-12-15,03,2018,,2020-08-25T10:16:16,true,4,,,,RTE,D ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,64.20Z,NAFRev2,O,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
452492630,00010,45249263000010,O,2004-03-08,NN,,,2019-11-14T14:00:38,true,3,,,,IMP,IMPASSE ARAGO,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.186162,47.679767,0.83,street,Impasse Arago 44670 Juigné-des-Moutiers,44078_0060,G,IMPASSE ARAGO,
454027350,00015,45402735000015,O,2004-04-08,01,2018,,2020-08-25T10:20:10,true,3,,,,IMP,IMPASSE ARAGO,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.186162,47.679767,0.83,street,Impasse Arago 44670 Juigné-des-Moutiers,44078_0060,G,IMPASSE ARAGO,
477967558,00016,47796755800016,O,2004-07-22,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BOULAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,-1.231242,47.673955,0.5,street,La Bonnométrie 44670 Juigné-des-Moutiers,44078_pzki1y,G,LA BONNOMETRIE,
481024289,00011,48102428900011,O,2005-02-01,NN,,,2019-11-14T14:00:38,false,6,LE BOURG,6,,RUE,D'ANJOU,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,10.71C,NAFRev2,N,-1.184445,47.678989,0.93,housenumber,6 Rue d'Anjou 44670 Juigné-des-Moutiers,44078_0040_00006,G,6 RUE D ANJOU,
483110110,00010,48311011000010,O,2005-08-16,,,,2019-11-14T14:00:38,true,3,,9,,RUE,DE LA GREE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,-1.190955,47.679966,0.93,housenumber,9 Rue de la Grée 44670 Juigné-des-Moutiers,44078_0180_00009,G,9 RUE DE LA GREE,
483643177,00015,48364317700015,O,2005-06-22,,,,2020-01-15T04:00:30,true,2,,,,,LA GREE ROUTE DE CHATEAUBR,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.191099,47.679285,0.43,street,Rue de la Grée 44670 Juigné-des-Moutiers,44078_0180,G,RUE DE LA GREE,
484026042,00016,48402604200016,O,2005-09-12,NN,,1089ZZ,2019-11-14T14:00:38,true,6,,,,,LA BOULAIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,LE FOURNIL DE LA BLISIERE,10.89Z,NAFRev2,O,-1.231242,47.673955,0.5,street,La Bonnométrie 44670 Juigné-des-Moutiers,44078_pzki1y,G,LA BONNOMETRIE,
484471578,00019,48447157800019,O,2005-10-04,NN,,,2019-11-14T14:00:38,true,4,,2,,,LA TEILLAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,01.11Z,NAFRev2,N,-1.214396,47.680792,0.93,housenumber,2 La Teillais 44670 Juigné-des-Moutiers,44078_e840ym_00002,G,2 LA TEILLAIS,
487766115,00017,48776611500017,O,2006-01-09,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2009-12-31,F,AU P'TIT JUIGNE,,,,56.30Z,NAFRev2,O,-1.1858,47.679063,0.93,housenumber,1 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00001,G,1 RUE DE LA MAIRIE,
490278322,00030,49027832200030,O,2013-01-15,,,,2019-11-14T14:00:38,true,1,RD34,3,B,,LA TEITTAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,85.51Z,NAFRev2,N,-1.216352,47.68086,0.52,housenumber,3 bis La Teillais 44670 Juigné-des-Moutiers,44078_e840ym_00003_bis,G,3 BIS LA TEILLAIS,
491932158,00018,49193215800018,O,2006-09-04,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CROIX JARRY,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,45.20A,NAFRev2,N,-1.198372,47.679084,0.93,street,La Croix Jarry 44670 Juigné-des-Moutiers,44078_b038,G,LA CROIX JARRY,
493479828,00011,49347982800011,O,2006-12-15,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,D'ANCENIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,70.22Z,NAFRev2,O,-1.186027,47.675019,0.74,street,Rue d'Ancenis 44670 Juigné-des-Moutiers,44078_0020,G,RUE D ANCENIS,
498431725,00015,49843172500015,O,2007-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LES LOGES,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.199727,47.677883,0.4,street,Les Minerais 44670 Juigné-des-Moutiers,44078_rpmtvq,G,LES MINERAIS,
507654663,00040,50765466300040,O,2012-11-15,,,,2019-11-14T14:00:38,false,2,,6,,IMP,DE DURON,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,81.21Z,NAFRev2,N,-1.185246,47.677594,0.44,housenumber,6 Impasse Saint Jouin 44670 Juigné-des-Moutiers,44078_0260_00006,G,6 IMPASSE SAINT JOUIN,
510860752,00011,51086075200011,O,2009-03-15,,,,2019-11-14T14:00:38,true,1,,5,,RUE,DU LAVOIR,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,43.99C,NAFRev2,N,-1.184761,47.677884,0.93,housenumber,5 Rue du Lavoir 44670 Juigné-des-Moutiers,44078_0200_00005,G,5 RUE DU LAVOIR,
511297772,00010,51129777200010,O,2009-03-12,,,,2019-11-14T14:00:38,true,1,,1,,IMP,ARAGO,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,68.20B,NAFRev2,N,-1.186162,47.679767,0.78,housenumber,1 Impasse Arago 44670 Juigné-des-Moutiers,44078_0060_00001,G,1 IMPASSE ARAGO,
514311075,00014,51431107500014,O,2009-08-17,,,,2019-11-14T14:00:38,true,2,,1,,,LE VIEUX JUIGNE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,N,-1.206937,47.717068,0.93,housenumber,1 Le Vieux Juigne 44670 Juigné-des-Moutiers,44078_b124_00001,G,1 LE VIEUX JUIGNE,
514458538,00014,51445853800014,O,2009-09-01,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE LA MAIRIE,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,-1.186774,47.67906,0.93,housenumber,6 Rue de la Mairie 44670 Juigné-des-Moutiers,44078_0220_00006,G,6 RUE DE LA MAIRIE,
514801414,03263,51480141403263,O,2016-12-09,,,,2019-11-14T14:00:38,false,1,,,,,LA TEILLAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,35.11Z,NAFRev2,N,-1.215082,47.680789,0.93,street,La Teillais 44670 Juigné-des-Moutiers,44078_e840ym,G,LA TEILLAIS,
519090641,00019,51909064100019,O,2009-12-16,00,2018,,2020-08-25T10:33:11,true,4,,,,,LA TEILLAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,46.75Z,NAFRev2,N,-1.215082,47.680789,0.93,street,La Teillais 44670 Juigné-des-Moutiers,44078_e840ym,G,LA TEILLAIS,
519253454,00010,51925345400010,O,2010-01-01,,,,2019-11-14T14:00:38,true,2,,4,,CHE,DES MINERAIS,44670,JUIGNE-DES-MOUTIERS,,,44078,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,-1.199248,47.67723,0.87,housenumber,4 Chemin des Minerais 44670 Juigné-des-Moutiers,44078_sghp6m_00004,G,4 CHEMIN DES MINERAIS,