siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803136,00016,18680313600016,O,1985-09-09,,,,2008-01-04T18:18:49,true,3,,,,,,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802355,00018,21680235500018,O,1983-03-01,03,2020,,2022-08-29T09:08:30,true,4,,6,,PL,DE LA MAIRIE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.39989,47.984923,0.84,housenumber,6 Place de la Mairie 68127 Niederhergheim,68235_0300_00006,G,6 PLACE DE LA MAIRIE,
216802355,00026,21680235500026,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,3,,22,,RUE,DU CIMETIERE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.400752,47.985465,0.95,housenumber,22 Rue du Cimetière 68127 Niederhergheim,68235_0120_00022,G,22 RUE DU CIMETIERE,
216802355,00034,21680235500034,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE STE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,7.397318,47.986385,0.89,housenumber,2 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00002,G,2 RUE DE SAINTE CROIX EN PLAINE,
216802355,00042,21680235500042,O,1994-09-01,03,2020,,2022-08-29T09:08:30,false,4,,22,,RUE,DU CIMETIERE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.400752,47.985465,0.95,housenumber,22 Rue du Cimetière 68127 Niederhergheim,68235_0120_00022,G,22 RUE DU CIMETIERE,
216802355,00059,21680235500059,O,1985-01-01,NN,,,2011-04-23T04:16:12,false,3,MAIRIE,6,,PL,DE LA MAIRIE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.39989,47.984923,0.84,housenumber,6 Place de la Mairie 68127 Niederhergheim,68235_0300_00006,G,6 PLACE DE LA MAIRIE,
216802355,00067,21680235500067,O,1996-10-01,NN,,,2008-01-04T18:40:05,false,3,MAIRIE,6,,PL,DE LA MAIRIE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,7.39989,47.984923,0.84,housenumber,6 Place de la Mairie 68127 Niederhergheim,68235_0300_00006,G,6 PLACE DE LA MAIRIE,
216802355,00075,21680235500075,O,2001-12-01,NN,,,2008-01-04T18:40:05,false,3,MAIRIE,6,,PL,DE LA MAIRIE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.39989,47.984923,0.84,housenumber,6 Place de la Mairie 68127 Niederhergheim,68235_0300_00006,G,6 PLACE DE LA MAIRIE,
216802355,00083,21680235500083,O,2002-01-01,NN,,,2012-05-15T13:13:14,false,4,MAIRIE,6,,PL,DE LA MAIRIE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2009-02-12,F,LOTISSEMENT BERGES DE L'ILL,,,,42.99Z,NAFRev2,N,7.39989,47.984923,0.84,housenumber,6 Place de la Mairie 68127 Niederhergheim,68235_0300_00006,G,6 PLACE DE LA MAIRIE,
256800202,00010,25680020200010,O,1983-03-01,11,2020,,2022-08-29T09:10:08,true,4,,1,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.351951,48.000305,0.86,housenumber,1 Route de Herrlisheim 68127 Niederhergheim,68235_0240_00001,G,1 ROUTE DE HERRLISHEIM,
256800202,00028,25680020200028,O,2005-01-01,,,,2012-05-14T17:27:01,false,3,,,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2009-02-25,F,SERVICE EAU DE STE CROIX EN PLAINE,,,,36.00Z,NAFRev2,N,7.350937,48.000587,0.85,street,Route de Herrlisheim 68127 Niederhergheim,68235_0240,G,ROUTE DE HERRLISHEIM,
256800202,00036,25680020200036,O,2009-02-25,,,,2023-06-22T10:39:41,false,1,,1,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2009-02-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.351951,48.000305,0.86,housenumber,1 Route de Herrlisheim 68127 Niederhergheim,68235_0240_00001,G,1 ROUTE DE HERRLISHEIM,
296802341,00010,29680234100010,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,6,,PL,DE LA MAIRIE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.39989,47.984923,0.84,housenumber,6 Place de la Mairie 68127 Niederhergheim,68235_0300_00006,G,6 PLACE DE LA MAIRIE,
300660701,00016,30066070100016,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.60,NAP,N,7.400891,47.985889,0.95,housenumber,19 Rue du Chateau 68127 Niederhergheim,68235_0100_00019,G,19 RUE DU CHATEAU,
302034822,00015,30203482200015,O,1974-01-01,NN,,,,true,1,,,,IMP,DU NORD,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,7.398521,47.989102,0.79,street,Impasse du Nord 68127 Niederhergheim,68235_0380,G,IMPASSE DU NORD,
305823411,00023,30582341100023,O,,,,,,true,1,,,,RTE,NATIONALE 422,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
309207991,00014,30920799100014,O,,NN,,,,true,1,,2,,RUE,DE L ILL,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,7.402495,47.986129,0.95,housenumber,2 Rue de l'Ill 68127 Niederhergheim,68235_0260_00002,G,2 RUE DE L ILL,
309479723,00020,30947972300020,O,1900-01-01,NN,,,,true,3,,7,,RUE,DU CIMETIERE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,71.4B,NAFRev1,,7.399542,47.984244,0.95,housenumber,7 Rue du Cimetière 68127 Niederhergheim,68235_0120_00007,G,7 RUE DU CIMETIERE,
316371772,00013,31637177200013,O,1979-01-01,NN,,,,true,1,,38,,RUE,D   OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,7.396183,47.98172,0.96,housenumber,38 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00038,G,38 RUE D OBERHERGHEIM,
319991972,00013,31999197200013,O,,,,,,true,1,,4,,RUE,SAINT JEAN,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.39741,47.984277,0.95,housenumber,4 Rue Saint Jean 68127 Niederhergheim,68235_0460_00004,G,4 RUE SAINT JEAN,
320021777,00018,32002177700018,O,,NN,,,,true,1,,25,,RUE,DE SAINTE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.396694,47.988834,0.96,housenumber,25 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00025,G,25 RUE DE SAINTE CROIX EN PLAINE,
320357379,00017,32035737900017,O,,NN,,,,true,1,,16,,RUE,DE LOGELHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,84.12,NAP,N,7.397549,47.990429,0.95,housenumber,16 Rue de Logelheim 68127 Niederhergheim,68235_0280_00016,G,16 RUE DE LOGELHEIM,
322097411,00043,32209741100043,O,1996-10-01,NN,,,,true,1,,,,,ZONE D ACTIVITES,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,29.5P,NAF1993,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
322190224,00012,32219022400012,O,1981-06-29,NN,,,2021-08-26T14:35:10,true,4,,26,,RUE,OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.397716,47.983735,0.91,housenumber,26 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00026,G,26 RUE D OBERHERGHEIM,
323672154,00016,32367215400016,O,1982-01-04,NN,,,,true,1,,3,,RUE,DU STADE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,7.400956,47.983364,0.95,housenumber,3 Rue du Stade 68127 Niederhergheim,68235_0480_00003,G,3 RUE DU STADE,
324612696,00025,32461269600025,O,,,,,,true,1,,,,,ZONE ARTISANALE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325560381,00015,32556038100015,O,1982-08-03,NN,,,2008-11-07T00:42:49,false,4,,38,,RUE,D OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,22.2C,NAFRev1,O,7.396183,47.98172,0.96,housenumber,38 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00038,G,38 RUE D OBERHERGHEIM,
325560381,00023,32556038100023,O,2004-01-12,11,2020,1812ZA,2023-07-02T20:26:58,true,4,ZONE D'ACTIVITES,14,,RUE,DES ALPES,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2015-12-01,A,MOSER + L'IMPRIMERIE NOUVELLE GENER,,,MOSER + L'IMPRIMERIE NOUVELLE GENERATION,18.12Z,NAFRev2,O,7.37475,47.995116,0.95,housenumber,14 Rue des Alpes 68127 Niederhergheim,68235_0022_00014,G,14 RUE DES ALPES,
325958106,00016,32595810600016,O,,,,,,true,1,,2,,RUE,DU CHATEAU,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.398283,47.986177,0.95,housenumber,2 Rue du Chateau 68127 Niederhergheim,68235_0100_00002,G,2 RUE DU CHATEAU,
326152386,00016,32615238600016,O,,NN,,,,true,1,,,,,FERME EICHENBERGER,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
328318373,00011,32831837300011,O,,NN,,,,true,1,,4,,RUE,SAINT JEAN,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.39741,47.984277,0.95,housenumber,4 Rue Saint Jean 68127 Niederhergheim,68235_0460_00004,G,4 RUE SAINT JEAN,
328627864,00015,32862786400015,O,,,,,,true,1,,2,,RUE,CHATEAU,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,15.8C,NAF1993,N,7.398283,47.986177,0.88,housenumber,2 Rue du Chateau 68127 Niederhergheim,68235_0100_00002,G,2 RUE DU CHATEAU,
331527929,00011,33152792900011,O,1984-01-01,NN,,,2012-07-28T10:38:13,true,4,,4,,RUE,D OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,7.396788,47.985618,0.96,housenumber,4 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00004,G,4 RUE D OBERHERGHEIM,
331997288,00013,33199728800013,O,1985-01-01,NN,,,2022-12-23T04:07:00,true,3,,6,,RTE,D OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.396584,47.985356,0.83,housenumber,6 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00006,G,6 RUE D OBERHERGHEIM,
333223311,00049,33322331100049,O,2017-10-01,03,2020,4321AB,2022-08-29T09:23:04,false,1,,,,,,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2017-10-01,A,L.T.I - GROUPE VINCENTZ,,,,43.21A,NAFRev2,O,,,0,,,,,,
333397503,00017,33339750300017,O,,NN,,,,true,1,,4,,RUE,SAINT JEAN,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,67.01,NAP,N,7.39741,47.984277,0.95,housenumber,4 Rue Saint Jean 68127 Niederhergheim,68235_0460_00004,G,4 RUE SAINT JEAN,
335285367,00017,33528536700017,O,,NN,,,,true,1,,4,,RUE,SAINT JEAN,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.01,NAP,N,7.39741,47.984277,0.95,housenumber,4 Rue Saint Jean 68127 Niederhergheim,68235_0460_00004,G,4 RUE SAINT JEAN,
335356549,00014,33535654900014,O,1986-03-04,NN,,,,true,4,,,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.350937,48.000587,0.85,street,Route de Herrlisheim 68127 Niederhergheim,68235_0240,G,ROUTE DE HERRLISHEIM,
338475874,00016,33847587400016,O,,NN,,,,true,1,,1,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,60.09,NAP,N,7.351951,48.000305,0.86,housenumber,1 Route de Herrlisheim 68127 Niederhergheim,68235_0240_00001,G,1 ROUTE DE HERRLISHEIM,
339252587,00011,33925258700011,O,,NN,,,,true,1,,17,,RUE,DE SAINTE-CROIX-EN-PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,78.02,NAP,N,7.39739,47.987563,0.96,housenumber,17 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00017,G,17 RUE DE SAINTE CROIX EN PLAINE,
340703966,00010,34070396600010,O,1987-01-22,NN,,,2014-11-14T15:31:22,false,3,,,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.350937,48.000587,0.85,street,Route de Herrlisheim 68127 Niederhergheim,68235_0240,G,ROUTE DE HERRLISHEIM,
341419547,00029,34141954700029,O,1990-07-01,01,2020,,2022-08-29T09:26:56,false,6,,,,RTE,DE SAINTE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,66.30Z,NAFRev2,O,7.393153,47.988868,0.89,street,Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500,G,RUE DE SAINTE CROIX EN PLAINE,
341509446,00017,34150944600017,O,1987-01-01,NN,,,2012-07-02T10:31:44,true,4,,1,,RUE,DE STE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.39719,47.986557,0.89,housenumber,1 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00001,G,1 RUE DE SAINTE CROIX EN PLAINE,
341532554,00035,34153255400035,O,2004-06-28,,,,2013-12-09T04:51:45,true,2,,10,,,RUE DE L'ILL,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,7.402983,47.985402,0.95,housenumber,10 Rue de l'Ill 68127 Niederhergheim,68235_0260_00010,G,10 RUE DE L ILL,
342217239,00017,34221723900017,O,1987-04-01,NN,,,2022-12-06T03:40:26,true,4,,7,,RUE,DE LA GARE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.395471,47.984858,0.95,housenumber,7 Rue de la Gare 68127 Niederhergheim,68235_0200_00007,G,7 RUE DE LA GARE,
342348182,00011,34234818200011,O,1987-09-01,NN,,,2013-06-07T15:02:02,true,4,,,,RTE,NATIONALE 422,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
343147062,00016,34314706200016,O,,NN,,,,true,1,,4,,RUE,SAINT JEAN,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.3A,NAF1993,N,7.39741,47.984277,0.95,housenumber,4 Rue Saint Jean 68127 Niederhergheim,68235_0460_00004,G,4 RUE SAINT JEAN,
343759783,00032,34375978300032,O,2022-09-01,,,4333ZZ,2023-01-07T06:07:07,true,1,,5,,RUE,DE LA FORET NOIRE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.34Z,NAFRev2,O,7.382076,47.993513,0.88,street,Rue de la Forêt Noire 68127 Niederhergheim,68235_0185,G,RUE DE LA FORET NOIRE,
344453287,00023,34445328700023,O,1997-11-01,,,,2008-11-08T00:19:24,true,3,,18,,RUE,D'OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,74.2B,NAF1993,N,7.396187,47.984501,0.96,housenumber,18 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00018,G,18 RUE D OBERHERGHEIM,
347737785,00019,34773778500019,O,1988-01-01,NN,,,2008-01-04T22:44:06,true,3,,4,,RUE,D'OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.396788,47.985618,0.96,housenumber,4 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00004,G,4 RUE D OBERHERGHEIM,
348899295,00045,34889929500045,O,1990-01-01,NN,,,,false,4,,,,LD,GROSSER PLON,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2E,NAF1993,O,7.441393,47.977564,0.73,locality,Grosser Plan 68127 Niederhergheim,68235_B025,G,GROSSER PLAN,
349327155,00025,34932715500025,O,1990-10-30,NN,,,,true,1,,,,RTE,NATIONALE 422,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
350004495,00015,35000449500015,O,1988-10-01,NN,,,2018-12-18T08:18:17,true,4,,9,,RUE,LOGELHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.397585,47.990863,0.94,housenumber,9 Rue de Logelheim 68127 Niederhergheim,68235_0280_00009,G,9 RUE DE LOGELHEIM,
350674073,00019,35067407300019,O,1989-03-06,NN,,,2008-11-08T00:26:34,true,5,,1,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,51.8P,NAFRev1,O,7.351951,48.000305,0.86,housenumber,1 Route de Herrlisheim 68127 Niederhergheim,68235_0240_00001,G,1 ROUTE DE HERRLISHEIM,
351809751,00057,35180975100057,O,2005-01-01,,,,2021-01-20T16:04:57,true,3,,7,,RUE,DES COQUELICOTS,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,7.399757,47.98229,0.95,housenumber,7 Rue des Coquelicots 68127 Niederhergheim,68235_0130_00007,G,7 RUE DES COQUELICOTS,
378284244,00019,37828424400019,O,1990-04-01,NN,,,2007-01-18T09:28:41,true,4,,1,,PL,DE L'EGLISE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,7.397398,47.98615,0.83,housenumber,1 Place de l’Eglise 68127 Niederhergheim,68235_0160_00001,G,1 PLACE DE L EGLISE,
378593586,00027,37859358600027,O,1990-01-01,NN,,,2008-01-04T21:18:27,false,3,P.A. ANGSTHELM JACKY,,,,MOULIN DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.350937,48.000587,0.66,street,Route de Herrlisheim 68127 Niederhergheim,68235_0240,G,ROUTE DE HERRLISHEIM,
378757645,00015,37875764500015,O,1989-12-31,NN,,,2013-05-22T04:21:59,true,3,,16,,RUE,ST JEAN,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.398117,47.984865,0.83,housenumber,16 Rue Saint Jean 68127 Niederhergheim,68235_0460_00016,G,16 RUE SAINT JEAN,
378757793,00013,37875779300013,O,1989-12-31,NN,,,2008-01-04T21:20:31,true,3,,6,,CHE,DES EGLANTINES,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.394518,47.982165,0.85,housenumber,6 chemin des églantines 68127 Niederhergheim,68235_cw8h0z_00006,G,6 CHEMIN DES EGLANTINES,
380600445,00023,38060044500023,O,1996-10-01,NN,,2899BZ,2016-04-26T01:59:06,false,12,ZONE D'ACTIVITES,,,,BP34,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,26.20Z,NAFRev2,O,,,0,,,,,,
381293257,00022,38129325700022,O,2022-07-01,,,3312ZA,2023-01-09T11:01:07,true,1,,4,,RUE,DE LA FORET NOIRE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ALSACE ARROSAGE SYSTEMES,43.22A,NAFRev2,O,7.38182,47.993698,0.94,housenumber,4 Rue de la Forêt Noire 68127 Niederhergheim,68235_0185_00004,G,4 RUE DE LA FORET NOIRE,
381714807,00017,38171480700017,O,,NN,,,,true,1,,17,,RUE,DE SAINTE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.39739,47.987563,0.96,housenumber,17 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00017,G,17 RUE DE SAINTE CROIX EN PLAINE,
382735140,00016,38273514000016,O,1991-05-01,NN,,,2007-01-18T09:30:02,true,3,,12,,RUE,D OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.396299,47.98493,0.96,housenumber,12 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00012,G,12 RUE D OBERHERGHEIM,
383038981,00023,38303898100023,O,1993-09-25,NN,,8129AZ,2022-10-18T10:20:26,false,6,,9,,RUE,DU CHATEAU,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91B,NAFRev2,N,7.398373,47.98624,0.95,housenumber,9 Rue du Chateau 68127 Niederhergheim,68235_0100_00009,G,9 RUE DU CHATEAU,
383038981,00031,38303898100031,O,2003-02-27,12,2020,8129AZ,2022-08-29T09:10:05,true,5,Z.A.,,,RUE,DES ALPES,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.91B,NAFRev2,O,7.37475,47.995116,0.95,street,Rue des Alpes 68127 Niederhergheim,68235_0022,G,RUE DES ALPES,
383461175,00010,38346117500010,O,1991-09-09,NN,,,2008-01-05T19:54:44,true,3,,10,,RUE,DE LA GARE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.39501,47.985317,0.95,housenumber,10 Rue de la Gare 68127 Niederhergheim,68235_0200_00010,G,10 RUE DE LA GARE,
384104923,00014,38410492300014,O,1991-09-01,NN,,,2010-05-28T05:09:47,true,3,,10,,RUE,DE LA GARE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.39501,47.985317,0.95,housenumber,10 Rue de la Gare 68127 Niederhergheim,68235_0200_00010,G,10 RUE DE LA GARE,
384189080,00011,38418908000011,O,1991-01-02,03,2020,4722ZB,2023-03-28T19:35:58,true,5,,2,,PL,DE L EGLISE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.13B,NAFRev2,N,7.397482,47.985832,0.83,housenumber,2 Place de l’Eglise 68127 Niederhergheim,68235_0160_00002,G,2 PLACE DE L EGLISE,
388816803,00026,38881680300026,O,1996-10-01,NN,,,,false,4,,,,,ZONE D ACTIVITES,68127,NIEDERHERGHEIM,,BP 34,68235,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,33.3Z,NAF1993,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
388944647,00014,38894464700014,O,1992-10-01,03,2020,1061AZ,2022-08-29T09:13:38,true,4,,181,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,7.350937,48.000587,0.72,street,Route de Herrlisheim 68127 Niederhergheim,68235_0240,G,ROUTE DE HERRLISHEIM,
389383019,00012,38938301900012,O,1992-11-01,,,,,true,3,,,,RTE,DE HERRLISHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.6N,NAF1993,N,7.350937,48.000587,0.85,street,Route de Herrlisheim 68127 Niederhergheim,68235_0240,G,ROUTE DE HERRLISHEIM,
389869702,00016,38986970200016,O,1993-01-01,NN,,,2017-07-18T11:43:01,true,4,,19,,RUE,DE STE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.397417,47.987809,0.9,housenumber,19 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00019,G,19 RUE DE SAINTE CROIX EN PLAINE,
390308914,00014,39030891400014,O,,NN,,,,true,1,,,,CHE,DES EGLANTINES,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,22.2G,NAF1993,O,7.395388,47.982036,0.84,street,chemin des églantines 68127 Niederhergheim,68235_cw8h0z,G,CHEMIN DES EGLANTINES,
390714699,00019,39071469900019,O,1980-01-01,NN,,,2008-01-04T23:43:33,true,4,,17,,RUE,DU CHATEAU,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.400037,47.986375,0.95,housenumber,17 Rue du Chateau 68127 Niederhergheim,68235_0100_00017,G,17 RUE DU CHATEAU,
391457223,00017,39145722300017,O,1992-02-01,NN,,,2008-01-04T23:52:58,true,3,,30,,RUE,OBERHERGHEIM,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.39826,47.98339,0.91,housenumber,30 Rue d'Oberhergheim 68127 Niederhergheim,68235_0400_00030,G,30 RUE D OBERHERGHEIM,
392159455,00014,39215945500014,O,1993-07-15,NN,,,2006-11-25T12:10:41,true,4,,8,,RUE,DU FOSSE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.9B,NAFRev1,N,7.401033,47.98409,0.95,housenumber,8 Rue du Fossé 68127 Niederhergheim,68235_0190_00008,G,8 RUE DU FOSSE,
394082028,00017,39408202800017,O,1993-12-01,NN,,,2016-11-18T09:15:29,false,4,,23,,RUE,DE STE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,7.397326,47.988248,0.9,housenumber,23 Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500_00023,G,23 RUE DE SAINTE CROIX EN PLAINE,
394082028,00025,39408202800025,O,2016-11-01,,,,2021-02-23T11:19:51,true,1,37 A,,,RUE,DE SAINTE CROIX EN PLAINE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,7.393153,47.988868,0.96,street,Rue de Sainte-croix-en-plaine 68127 Niederhergheim,68235_0500,G,RUE DE SAINTE CROIX EN PLAINE,
394374029,00012,39437402900012,O,1993-01-01,NN,,,2008-01-04T18:05:20,true,3,,1,,PL,DE L'EGLISE,68127,NIEDERHERGHEIM,,,68235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.397398,47.98615,0.83,housenumber,1 Place de l’Eglise 68127 Niederhergheim,68235_0160_00001,G,1 PLACE DE L EGLISE,