siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014727176,00019,01472717600019,O,1995-12-25,00,2018,,2020-08-25T10:10:19,true,3,,,,RUE,SAINT EXUPERY,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.32A,NAFRev2,O,3.28378,46.305466,0.95,street,Rue Saint-exupéry 03500 Saint-Pourçain-sur-Sioule,03254_1470,G,RUE SAINT EXUPERY,
014729016,00015,01472901600015,O,1995-12-25,01,2018,,2020-09-21T08:34:16,true,3,,,,RTE,DE MONTMARAULT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,81.10Z,NAFRev2,N,3.287422,46.31026,0.85,street,Route de Montmarault 03500 Saint-Pourçain-sur-Sioule,03254_1080,G,ROUTE DE MONTMARAULT,
054500335,01364,05450033501364,O,1992-01-01,,,,2019-11-14T14:00:14,false,3,,1,,RUE,DE LA GARE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,1993-12-31,F,PIOT PNEU,,,,50.3B,NAF1993,N,3.298567,46.305473,0.95,housenumber,1 Rue de la Gare 03500 Saint-Pourçain-sur-Sioule,03254_0712_00001,G,1 RUE DE LA GARE,
061502589,00999,06150258900999,O,1991-07-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LES PALTRATS,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,3.306016,46.303345,0.79,street,Rue des Paltrats 03500 Saint-Pourçain-sur-Sioule,03254_1168,G,RUE DES PALTRATS,
130005481,10993,13000548110993,O,2008-12-19,NN,,,2019-11-14T14:00:14,false,3,SAINT POURCAIN SUR SIOULE,55,,CHE,DES CRETES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.27623,46.31286,0.84,housenumber,55 Chemin des Crêtes 03500 Saint-Pourçain-sur-Sioule,03254_0518_00055,G,55 CHEMIN DES CRETES,
130014707,00397,13001470700397,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE SAINT-POURCAIN-SUR-SIOULE,,,,84.11Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
130022767,01068,13002276701068,O,2017-01-01,,,,2019-11-14T14:00:14,false,2,,6,,RUE,FAUBOURG PALUET,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2019-07-14,F,AFB SERVICE DEPARTEMENTAL DE L'ALLIER,,,,84.12Z,NAFRev2,N,3.295574,46.306125,0.76,housenumber,6 Faubourg Paluet 03500 Saint-Pourçain-sur-Sioule,03254_uf6t41_00006,G,6 FAUBOURG PALUET,
170302111,00167,17030211100167,O,1983-03-01,,,,2019-11-14T14:00:14,false,4,,5,,RUE,FAUBOURG NATIONAL,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2005-03-03,F,TRESORERIE SAINT-POURCAIN-SUR-SIOULE,,,,75.1A,NAFRev1,N,3.28819,46.304738,0.78,housenumber,5 Faubourg National 03500 Saint-Pourçain-sur-Sioule,03254_vbccdw_00005,G,5 FAUBOURG NATIONAL,
170302111,00506,17030211100506,O,2005-03-03,NN,,,2019-11-14T14:00:14,false,3,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT POURCAIN SUR SIOULE,,,,84.11Z,NAFRev2,O,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
170302210,00076,17030221000076,O,1983-03-01,,,,2019-11-14T14:00:14,false,4,,17,,RUE,FAUBOURG PALUET,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. ST POURCAIN-SIOULE,,,,75.1A,NAF1993,N,3.296236,46.306011,0.77,housenumber,17 Faubourg Paluet 03500 Saint-Pourçain-sur-Sioule,03254_uf6t41_00017,G,17 FAUBOURG PALUET,
170304315,00204,17030431500204,O,1988-07-11,NN,,,2019-11-14T14:00:14,false,4,,21,,RUE,DE VERDUN,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2001-06-15,F,CTRE INFORMTION ORIENTATION ANTENNE,,,,75.1C,NAF1993,N,3.288009,46.308138,0.95,housenumber,21 Rue de Verdun 03500 Saint-Pourçain-sur-Sioule,03254_1700_00021,G,21 RUE DE VERDUN,
170304315,00238,17030431500238,O,2001-06-15,NN,,,2019-11-14T14:00:14,false,3,,,,,COUR DES BENEDICTINS,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,75.1C,NAFRev1,N,3.289682,46.307378,0.95,street,Cour des Bénédictins 03500 Saint-Pourçain-sur-Sioule,03254_0135,G,COUR DES BENEDICTINS,
170306617,00102,17030661700102,O,1985-02-21,NN,,,2019-11-14T14:00:14,false,5,,17,,RUE,FAUBOURG DE PARIS,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION ST POURCAIN,,,,84.13Z,NAFRev2,N,3.287442,46.310778,0.78,housenumber,17 Faubourg de Paris 03500 Saint-Pourçain-sur-Sioule,03254_knm4ek_00017,G,17 FAUBOURG DE PARIS,
176302313,00307,17630231300307,O,1993-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA VIGERIE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2010-12-20,F,SERVICE DE LA VITICULTURE DE L'ALLIER,,,,84.11Z,NAFRev2,N,3.289837,46.308765,0.89,street,Rue de la Petite Vigerie 03500 Saint-Pourçain-sur-Sioule,03254_1240,G,RUE DE LA PETITE VIGERIE,
176302313,00349,17630231300349,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA VIGERIE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2010-12-20,F,RECETTE LOCALE DE ST POURCAIN SUR SIOULE,,,,84.11Z,NAFRev2,N,3.289837,46.308765,0.89,street,Rue de la Petite Vigerie 03500 Saint-Pourçain-sur-Sioule,03254_1240,G,RUE DE LA PETITE VIGERIE,
176302313,00398,17630231300398,O,2010-12-20,NN,,,2019-11-14T14:00:14,false,2,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2016-05-13,F,SERVICE VITICULTURE DE L'ALLIER,,,,84.11Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
180068017,01001,18006801701001,O,1995-06-25,NN,,,2019-11-14T14:00:14,false,5,2EME ETAGE,8,,RUE,DE LA RONDE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP ALLIER  B.M.I. ALLIER,,,,84.12Z,NAFRev2,N,3.290547,46.306001,0.95,housenumber,8 Rue de la Ronde 03500 Saint-Pourçain-sur-Sioule,03254_1460_00008,G,8 RUE DE LA RONDE,
180068017,02470,18006801702470,O,2012-03-08,NN,,,2019-11-14T14:00:14,false,2,,6,,RUE,FAUBOURG PALUET,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE L'ALLIER,,,,84.12Z,NAFRev2,O,3.295574,46.306125,0.76,housenumber,6 Faubourg Paluet 03500 Saint-Pourçain-sur-Sioule,03254_uf6t41_00006,G,6 FAUBOURG PALUET,
190300442,00018,19030044200018,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,4,,51,,AV,PASTEUR,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.292834,46.311333,0.81,housenumber,51 Avenue Pasteur 03500 Saint-Pourçain-sur-Sioule,03254_1190_00051,G,51 AVENUE PASTEUR,
190308924,00017,19030892400017,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,5,,51,,AV,PASTEUR,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.292834,46.311333,0.81,housenumber,51 Avenue Pasteur 03500 Saint-Pourçain-sur-Sioule,03254_1190_00051,G,51 AVENUE PASTEUR,
200071389,00015,20007138900015,O,2017-01-01,21,2018,,2020-08-25T10:15:15,true,1,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,BP 56,03254,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
210302543,00017,21030254300017,O,1983-03-01,21,2018,,2020-08-25T10:15:32,true,4,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
210302543,00025,21030254300025,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,3,,,,,BRIAILLES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,3.301602,46.303766,0.92,street,Route de Briailles 03500 Saint-Pourçain-sur-Sioule,03254_0212,G,ROUTE DE BRIAILLES,
210302543,00033,21030254300033,O,1983-12-21,03,2018,,2020-08-25T10:15:32,false,3,,2,,RUE,DU BERRY,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.28565,46.306756,0.95,housenumber,2 Rue du Berry 03500 Saint-Pourçain-sur-Sioule,03254_0137_00002,G,2 RUE DU BERRY,
210302543,00041,21030254300041,O,1983-12-21,02,2018,,2020-08-25T10:15:32,false,3,,2,,AV,PAUL DOUMER,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C. CLAUDEL,,,,85.10Z,NAFRev2,N,3.297652,46.305371,0.84,housenumber,2 Avenue Paul Doumer 03500 Saint-Pourçain-sur-Sioule,03254_1210_00002,G,2 AVENUE PAUL DOUMER,
210302543,00058,21030254300058,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,13,,RUE,DE LA REPUBLIQUE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE MICHELET,,,,80.1Z,NAFRev1,N,3.289059,46.306127,0.95,housenumber,13 Rue de la République 03500 Saint-Pourçain-sur-Sioule,03254_1410_00013,G,13 RUE DE LA REPUBLIQUE,
210302543,00066,21030254300066,O,1983-12-21,12,2018,,2020-08-25T10:15:32,false,3,,43,,RUE,DES FOSSES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB BERTHELOT MICHELET,,,,85.20Z,NAFRev2,N,3.287192,46.308979,0.95,housenumber,43 Rue des Fossés 03500 Saint-Pourçain-sur-Sioule,03254_0680_00043,G,43 RUE DES FOSSES,
210302543,00074,21030254300074,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2014-06-30,F,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
210302543,00082,21030254300082,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT PUBLIC,,,,49.39A,NAFRev2,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
210302543,00090,21030254300090,O,1997-11-14,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
210302543,00108,21030254300108,O,2002-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
210302543,00116,21030254300116,O,2002-09-12,NN,,,2019-11-14T14:00:14,false,4,,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA  TVA,,,,42.99Z,NAFRev2,N,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
210302543,00124,21030254300124,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DE LA MOUTTE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA MOUTTE,,,,55.30Z,NAFRev2,N,3.292176,46.308808,0.95,street,Rue de la Moutte 03500 Saint-Pourçain-sur-Sioule,03254_1140,G,RUE DE LA MOUTTE,
210302543,00132,21030254300132,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ILE DE LA RONDE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ILE DE LA RONDE,,,,55.30Z,NAFRev2,N,3.293102,46.30489,0.95,locality,Ile de la Ronde 03500 Saint-Pourçain-sur-Sioule,03254_b075,G,ILE DE LA RONDE,
210302543,00140,21030254300140,O,2014-07-01,01,2018,,2020-08-25T10:15:32,false,1,HOTEL DE VILLE,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2014-07-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
210302543,00157,21030254300157,O,2015-01-01,01,2018,,2021-02-23T10:31:06,false,2,MAIRIE,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2015-03-16,A,REGIE MUNICIPALE HOTELLERIE PLEIN AIR ET LOISIRS,,,,55.30Z,NAFRev2,O,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
240300152,00016,24030015200016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
240300251,00024,24030025100024,O,2006-07-28,,,,2021-02-23T10:33:54,true,2,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00016,24030069900016,O,2002-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,75.1A,NAFRev1,O,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
240300699,00024,24030069900024,O,2003-01-01,,,,2019-11-14T14:00:14,false,2,MAIRIE,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-25,F,COMITE LOCAL DE PROMOTION DE SANTE,,,,75.1C,NAFRev1,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
240300699,00032,24030069900032,O,2003-01-01,,,,2019-11-14T14:00:14,false,2,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS VUITTON,,,,70.2C,NAFRev1,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
240300699,00040,24030069900040,O,2003-01-01,,,,2019-11-14T14:00:14,false,2,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS AUVERGNE,,,,70.2C,NAFRev1,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
240300699,00057,24030069900057,O,2003-01-01,,,,2019-11-14T14:00:14,false,2,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZONE SAINT LOUP,,,,70.1C,NAFRev1,N,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
240300699,00065,24030069900065,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE JALFRETTES,,,,42.99Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00073,24030069900073,O,2003-01-01,,,,2019-11-14T14:00:14,false,2,,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-25,F,USINE SAGEM,,,,70.2C,NAFRev1,N,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
240300699,00081,24030069900081,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,TVA CHATEAU DE LA MOTTE,,,,84.13Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00099,24030069900099,O,2003-01-01,,,,2019-11-14T14:00:14,false,2,,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-25,F,INSTANCE COORDINATION,,,,75.1E,NAFRev1,N,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
240300699,00107,24030069900107,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS ET USINES RELAIS,,,,68.20B,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00115,24030069900115,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DES ECHEROLLES,,,,42.99Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00123,24030069900123,O,2003-03-06,NN,,,2019-11-14T14:00:14,false,4,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00131,24030069900131,O,2005-03-23,NN,,,2019-11-14T14:00:14,true,4,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
240300699,00149,24030069900149,O,2005-10-17,,,,2019-11-14T14:00:14,false,3,,29,,RUE,MARCELLIN BERTHELOT,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC EXTENSION LES JALFRETTES,,,,42.99Z,NAFRev2,N,3.294091,46.308775,0.95,housenumber,29 Rue Marcellin Berthelot 03500 Saint-Pourçain-sur-Sioule,03254_0960_00029,G,29 RUE MARCELLIN BERTHELOT,
250300258,00010,25030025800010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ENCLOS DE LA RONDE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,75.1C,NAFRev1,O,3.290094,46.306281,0.64,street,Rue des Fossés de la Ronde 03500 Saint-Pourçain-sur-Sioule,03254_0690,G,RUE DES FOSSES DE LA RONDE,
250300258,00028,25030025800028,O,2002-09-12,NN,,,2019-11-14T14:00:14,false,3,,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2005-10-31,F,REMBT FOURNITURE TVA,,,,75.1C,NAFRev1,N,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
250301140,00019,25030114000019,O,1991-12-01,NN,,,2019-11-14T14:00:14,true,3,,11,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,N,3.289124,46.307241,0.75,housenumber,11 Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970_00011,G,11 PLACE MARECHAL FOCH,
260300033,00016,26030003300016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,,,0,,,,,,
260300108,00016,26030010800016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,43,,RUE,DES FOSSES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1A,NAFRev1,O,3.287192,46.308979,0.95,housenumber,43 Rue des Fossés 03500 Saint-Pourçain-sur-Sioule,03254_0680_00043,G,43 RUE DES FOSSES,
260300108,00024,26030010800024,O,1984-12-14,NN,,,2019-11-14T14:00:14,false,4,,19,,RUE,DES FOSSES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2003-01-01,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAF1993,O,3.286936,46.308042,0.95,housenumber,19 Rue des Fossés 03500 Saint-Pourçain-sur-Sioule,03254_0680_00019,G,19 RUE DES FOSSES,
260300108,00040,26030010800040,O,1954-01-01,,,,2019-11-14T14:00:14,false,3,,19,,RUE,DES FOSSES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2004-01-01,F,ETS ACCUEIL MERE-ENFANT,,,,85.3B,NAFRev1,N,3.286936,46.308042,0.95,housenumber,19 Rue des Fossés 03500 Saint-Pourçain-sur-Sioule,03254_0680_00019,G,19 RUE DES FOSSES,
260300108,00057,26030010800057,O,1901-01-01,NN,,,2019-11-14T14:00:14,false,4,,45,,RUE,DES FOSSES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON RETRAITE ST POURCAIN S SIOULE,,,,85.3D,NAFRev1,O,3.287223,46.309146,0.95,housenumber,45 Rue des Fossés 03500 Saint-Pourçain-sur-Sioule,03254_0680_00045,G,45 RUE DES FOSSES,
260300108,00073,26030010800073,O,2003-01-01,,,,2019-11-14T14:00:14,false,3,,43,,RUE,DES FOSSES,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2004-01-01,F,AUTRES SERVICES,,,,85.3E,NAFRev1,N,3.287192,46.308979,0.95,housenumber,43 Rue des Fossés 03500 Saint-Pourçain-sur-Sioule,03254_0680_00043,G,43 RUE DES FOSSES,
260300108,00081,26030010800081,O,2003-01-01,,,,2019-11-14T14:00:14,false,3,,,,RUE,DE CHAMP FEUILLET,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2004-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,O,3.285704,46.30622,0.82,street,Rue du Champ Feuillet 03500 Saint-Pourçain-sur-Sioule,03254_0302,G,RUE DU CHAMP FEUILLET,
260302716,00014,26030271600014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
260302716,00022,26030271600022,O,1986-05-13,11,2018,,2020-08-25T10:20:45,false,4,,,,PL,DU MARECHAL FOCH,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2015-02-01,A,SERV AIDE MENAGERE DOMICILE PERS AGEES,,,,88.10A,NAFRev2,O,3.289264,46.307064,0.72,street,Place Maréchal Foch 03500 Saint-Pourçain-sur-Sioule,03254_0970,G,PLACE MARECHAL FOCH,
260303839,00153,26030383900153,O,2019-03-25,,,,2019-11-14T14:00:14,false,1,,35,,RUE,DE CHAMP FEUILLET,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2019-03-25,A,CMP ADULTES SAINT POURCAIN SUR SIOULE,,,,86.10Z,NAFRev2,N,3.285704,46.30622,0.74,street,Rue du Champ Feuillet 03500 Saint-Pourçain-sur-Sioule,03254_0302,G,RUE DU CHAMP FEUILLET,
260303839,00187,26030383900187,O,2019-03-25,,,,2019-11-14T14:00:14,false,1,,29,,RUE,PIERRE ET MARIE CURIE,03500,SAINT-POURCAIN-SUR-SIOULE,,,03254,,,,,,,,,,,,,,,,,,,2019-03-25,A,CMP ENFANTS SAINT POURCAIN SUR SIOULE,,,,86.10Z,NAFRev2,N,3.301709,46.309972,0.95,housenumber,29 Rue Pierre et Marie Curie 03500 Saint-Pourçain-sur-Sioule,03254_1252_00029,G,29 RUE PIERRE ET MARIE CURIE,